"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/25-Cdo-11-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Decision"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/25-Cdo-11-2013","http://purl.org/dc/terms/creator","http://linked.opendata.cz/resource/court/cz/nejvyssi-soud"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/25-Cdo-11-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/exekuce"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/25-Cdo-11-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/náhrada-škody"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/25-Cdo-11-2013","http://purl.org/dc/terms/title","25 Cdo 11/2013"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/25-Cdo-11-2013","http://purl.org/dc/terms/issued",2014-01-29+01:00
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/25-Cdo-11-2013","http://purl.org/dc/terms/identifier","25 Cdo 11/2013"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/25-Cdo-11-2013","http://purl.org/dc/terms/identifier","ECLI:CZ:NS:2014:25.CDO.11.2013.1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/25-Cdo-11-2013","http://purl.org/lex#decisionCategory","http://linked.opendata.cz/resource/legislation/cz/decision-category/supreme-court/c"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/25-Cdo-11-2013","http://purl.org/lex#decisionKind","http://linked.opendata.cz/resource/legislation/cz/decision-kind/supreme-court/rozsudek"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/25-Cdo-11-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1964/40-1964/section/415"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/25-Cdo-11-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/2001/120-2001/section/32/1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/25-Cdo-11-2013","http://purl.org/lex#belongsToFile","http://linked.opendata.cz/resource/legislation/cz/file/2013/25-Cdo-11-2013"
