"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC6511"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://purl.org/dc/terms/description","Retrospective study is found on group of 180 patients, in whose ovarian germ cell tumours were treated in childhood and adolescence (from 0 to 08 years) in hospital of Motol in 1980-2000. One hundred and patients have benign and 70 malignant tumour Petients are divided in groups according to the microscopital type of tumour.Age of patients in the time of diagnosis, laterality or bilaterality, frequency of tumourś types, staging, therapy and duration of follow up will be the object of our study. Recurrences of germ cell tumours and occurrence other type of tumours, and rate of deatch will be recorded. Patient will be examined by gynecologist and psychologist.The influence of therapy on the quality of the life adolescent girls and women in fertile age especiallywith bilateral oopohorectomy will be evaluated."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://purl.org/dc/terms/description","Retrospektivní studie založená na souboru 180 pacientek, které měly v dětství nebo v dopívání (od 0 do 18 let) diagnostikovaný a léčebný ovariální germinální nádor ve FN Motol v letech 1980 -2000. 110 pacientek mělo nádor benigní, 70 maligní. Pacientky jsou rozděleny do skupin podle mikroskopického typu nádoru. Bude sledován věk pacientek v době diagnózy, laterality a bilateralita, frekvence jednotlivých nádorů, staging, léčba a délka sledování. Bude zjištěn výskyt recidiv germinálních nádorů, dalších jiných nádorů, počet úmrtí. U všech pacientek bude zjištěn současný zdravotní stav onkologickým, gynekologickým a psychologickým vyšetřením se zaměřením na pacientky po bilaterální ovarektomii, aby se tjistilo, jaký vliv má léčba na kvalitu života dospívajíví dívky a fertilní ženy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://purl.org/dc/terms/title","Germinální nádory ovaria v dětství a dospívání. Retrospektivní klinickopatologická studie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://purl.org/dc/terms/title","Ovarian germ cell tumours in childhood and adolescence. Retrospektive clinical-pathologic study."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://www.w3.org/2004/02/skos/core#notation","NC6511"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-07-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1480146"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ovary;germ cell tumour;childhood and adolescence;reclassification (WHO);long term follow up;quality of the life"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11130"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Patologická analýza retrospektivního souboru nemocných s germinálními nádory."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ovary"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","germ cell tumour"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","reclassification (WHO)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","long term follow up"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6511","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","childhood and adolescence"
