"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://purl.org/dc/terms/title","Elektroforéza a Western blotting vazebných proteinů růstových faktorů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://purl.org/dc/terms/title","Electrophoresis and Western blotting of growth factors binding proteins."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/2004/02/skos/core#prefLabel","Elektroforéza a Western blotting vazebných proteinů růstových faktorů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/2004/02/skos/core#prefLabel","Electrophoresis and Western blotting of growth factors binding proteins."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/97:111100273!RIV/1998/MSM/MSM8M10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","125;129"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7263090"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1827316"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","797511"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/97:111100273"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3AB578928A87]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Klinická biochemie a metabolismus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Justová, Vlasta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lacinová, Zdeňka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://schema.org/issn","1210-7921"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100273%21RIV%2F1998%2FMSM%2FMSM8M10","http://localhost/temp/predkladatel/organizacniJednotka","11110"
