"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG15","http://purl.org/goodrelations/v1#legalName","Ministerstvo obrany"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG15","http://purl.org/dc/terms/title","Vojenská akademie v Brně"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG15","http://purl.org/dc/terms/title","Ministerstvo obrany / Vojenská akademie v Brně"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG15","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG15/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG15","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG15/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG15","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG15","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/OSS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG15","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","0EA395931CC499C328D18999347EE8353FDEA9D5"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG15","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG15","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","G15"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG15","http://linked.opendata.cz/ontology/domain/vavai/cea/org/organizacniSlozkaStatu","http://linked.opendata.cz/ontology/domain/vavai/cea/org/organizacniSlozkaStatu/MO0"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG15","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG15","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG15","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
