"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","http://purl.org/dc/terms/created","2012-06-01-T14:08:58"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","http://purl.org/dc/terms/description","JIS PSV zajišťuje podporu pro výkon všech agend resortu MPSV"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","http://purl.org/dc/terms/title","JIS PSV - Jednotný informační systém práce a sociálních věcí"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","http://purl.org/dc/terms/issued","2012-06-07-T20:44:28"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","http://purl.org/dc/terms/identifier","1741"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/435-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1995/155-1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/187-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/108-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/111-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1995/117-1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/582-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2005/251-2005"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/ostatní-nezařazené-oblasti"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","155/1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","117/1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","187/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","435/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","582/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","111/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","108/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","251/2005"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-06-07-T20:44:28"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00551023"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1741/1","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Úřady práce v celé ČR, pracoviště správy sociálního zabezpečení v celé ČR, pracoviště úřadu inspekce práce v celé ČR."
