"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://purl.org/dc/terms/description","A device for continuous infusion of microbubbles (MBs) 'Infucon' has been designed, constructed and tested on rabbits. The device prevents MBs from flotation and accumulation in the layer directly below the surface in the syringe injection during i.v. application. Homogenous i.v. application of MBs was tested on 16 male New Zealand White rabbits (average weight about 3.5 kg). Two sorts of MBs were used - a set of commercial SonoVue diagnostic microbubbles (Bracco) and pegylated DPPC microbubbles (PegMBs), which had been prepared in our laboratory. Sulphur hexafluoride was used as a filling gas. The application of MBs by continuous infusion via Infucon prolonged the ultrasound signal period in the heart of the rabbit to 12 min in comparison to about 1 min observed in bolus application. No adverse effects were observed on the tested rabbits after the MB application via Infucon. The principle employed in the prototype device Infucon could be used for development of the device intended for clinical applications."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://purl.org/dc/terms/description","A device for continuous infusion of microbubbles (MBs) 'Infucon' has been designed, constructed and tested on rabbits. The device prevents MBs from flotation and accumulation in the layer directly below the surface in the syringe injection during i.v. application. Homogenous i.v. application of MBs was tested on 16 male New Zealand White rabbits (average weight about 3.5 kg). Two sorts of MBs were used - a set of commercial SonoVue diagnostic microbubbles (Bracco) and pegylated DPPC microbubbles (PegMBs), which had been prepared in our laboratory. Sulphur hexafluoride was used as a filling gas. The application of MBs by continuous infusion via Infucon prolonged the ultrasound signal period in the heart of the rabbit to 12 min in comparison to about 1 min observed in bolus application. No adverse effects were observed on the tested rabbits after the MB application via Infucon. The principle employed in the prototype device Infucon could be used for development of the device intended for clinical applications."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://purl.org/dc/terms/title","A prototype 'Infucon' device for continuous infusion of microbubbles in vivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://purl.org/dc/terms/title","A prototype 'Infucon' device for continuous infusion of microbubbles in vivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","A prototype 'Infucon' device for continuous infusion of microbubbles in vivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","A prototype 'Infucon' device for continuous infusion of microbubbles in vivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/13:#0000975!RIV14-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED1.100/02/0123), P(GAP304/10/1951), P(GBP503/12/G147), P(KAN200520703), Z(MZE0002716202)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9358226"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6398561"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9724478"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8598398"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5467489"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1858955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","58974"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027162:_____/13:#0000975"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Ultrasonography; Microbubbles; Continuous infusion; Liposome"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Microbubbles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ultrasonography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Liposome"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Continuous%20infusion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CAA8CEA9B68E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","INTERNATIONAL JOURNAL OF PHARMACEUTICS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED1.100%2F02%2F0123"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GBP503%2F12%2FG147"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1951"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KAN200520703"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","441"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kohout, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlašín, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Plocková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lukáč, Róbert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vašíčková, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koudelka, Štěpán"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mašek, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kauerová, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Turánek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000314054200011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://schema.org/issn","0378-5173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230000975%21RIV14-MZE-00027162","http://bibframe.org/vocab/doi","10.1016/j.ijpharm.2012.12.026"
