"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://purl.org/dc/terms/description","Zprávu tvoří Referenční příručka k manipulátoru Sáva. ÚJV DITI 2302/298."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://purl.org/dc/terms/description","Zprávu tvoří Referenční příručka k manipulátoru Sáva. ÚJV DITI 2302/298."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://purl.org/dc/terms/description","The report is a Reference manual for SAVA manipulator. ÚJV DITI 2302/298."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://purl.org/dc/terms/title","Reference manual for SAVA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://purl.org/dc/terms/title","Referenční příručka k manipulátoru Sáva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://purl.org/dc/terms/title","Referenční příručka k manipulátoru Sáva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://www.w3.org/2004/02/skos/core#prefLabel","Referenční příručka k manipulátoru Sáva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://www.w3.org/2004/02/skos/core#prefLabel","Reference manual for SAVA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://www.w3.org/2004/02/skos/core#prefLabel","Referenční příručka k manipulátoru Sáva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://www.w3.org/2004/02/skos/core#notation","RIV/46356088:_____/14:#0001488!RIV15-TA0-46356088"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01020457)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6391389"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","41754"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46356088:_____/14:#0001488"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","nondestructive testing; ultrasonic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ultrasonic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nondestructive%20testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[40502C9D40CD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čechura, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horáček, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001488%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Švejda, Martin"
