"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://purl.org/dc/terms/description","Předmětem příspěvku je stručný popis existujících a perspektivních technik detekce výskytu ženijní munice a nástražných výbušných systémů. Detekční techniky jsou zaměřeny na detekci nevýbušných součástí výbušných zařízení s využitím podpovrchového radaru a principu nelineární radiolokace. Uvedeny a stručně diskutovány jsou počáteční výsledky experimentálního výzkumu. Dosažené experimentální a naměřené výsledky mohou nalézt uplatnění v rámci ženijních opatřeních ochrany vojsk a ochrany vozidel k zabránění ztrát a předvídání nebezpečí podél cest."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://purl.org/dc/terms/description","A brief description of existing and prospective techniques for detection of engineer ammunition and Improvised Explosive Devices (IEDs) is presented. The detection techniques are focused on non-explosive components of explosive devices, specifically using ground penetrating subsurface radar and nonlinear radiolocation principle. The results of initial experimental research are briefly shown and discussed. Experimental results obtained and various measurements can have application in Force Protection Engineering (FPE) and vehicle protection to prevent injury and predict the route threats."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://purl.org/dc/terms/description","A brief description of existing and prospective techniques for detection of engineer ammunition and Improvised Explosive Devices (IEDs) is presented. The detection techniques are focused on non-explosive components of explosive devices, specifically using ground penetrating subsurface radar and nonlinear radiolocation principle. The results of initial experimental research are briefly shown and discussed. Experimental results obtained and various measurements can have application in Force Protection Engineering (FPE) and vehicle protection to prevent injury and predict the route threats."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://purl.org/dc/terms/title","Methods of Remote Detection of Non-Explosive Components in Engineer Ammunition and Improvised Explosive Devices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://purl.org/dc/terms/title","Methods of Remote Detection of Non-Explosive Components in Engineer Ammunition and Improvised Explosive Devices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://purl.org/dc/terms/title","Metody dálkové detekce nevýbušných součástí obsažených v ženijní munici a nástražných výbušných systémech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://www.w3.org/2004/02/skos/core#prefLabel","Methods of Remote Detection of Non-Explosive Components in Engineer Ammunition and Improvised Explosive Devices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://www.w3.org/2004/02/skos/core#prefLabel","Methods of Remote Detection of Non-Explosive Components in Engineer Ammunition and Improvised Explosive Devices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://www.w3.org/2004/02/skos/core#prefLabel","Metody dálkové detekce nevýbušných součástí obsažených v ženijní munici a nástražných výbušných systémech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://www.w3.org/2004/02/skos/core#notation","RIV/00000493:G41__/08:#0000002!RIV09-MO0-G41_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(OPVTUO2006003), P(OSVTUO2007004)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8876053"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","378793"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00000493:G41__/08:#0000002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","remote detection; Ground Penetrating Radar (GPR); nonlinear radiolocation; Improvised Explosive Device (IED); Force Protection Engineering (FPE); route threats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Improvised%20Explosive%20Device%20%28IED%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/route%20threats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nonlinear%20radiolocation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Force%20Protection%20Engineering%20%28FPE%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ground%20Penetrating%20Radar%20%28GPR%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/remote%20detection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[07FCD5AB75CA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Wroclaw, Poland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Wroclaw, Poland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","5th Scientific and Technical Conference „Military Engineering: Problems and Perspectives”"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OPVTUO2006003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OSVTUO2007004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavlík, Radomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-09-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Land Forces Military Academy, Wroclaw"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","https://schema.org/isbn","978-83-87384-17-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F08%3A%230000002%21RIV09-MO0-G41_____","http://localhost/temp/predkladatel/organizacniJednotka","G41"
