"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B45A5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B45A5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B45A5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=AWMNWCNUTIFHRJ-JLPGSUDCSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B45A5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.93"
"http://linked.opendata.cz/resource/drugbank/property/271B45A5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=JCZLABDVDPYLRZ-AWEZNQCLSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B45A5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(10S,11S,14S,15S)-14-hydroxy-14,15-dimethyltetracyclo[8.7.0.0²,⁷.0¹¹,¹⁵]heptadeca-1,6,16-trien-5-one"
"http://linked.opendata.cz/resource/drugbank/property/271B45A5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C24H31N3O4S/c1-16(2)22(24(30)31-3)27-21(28)14-26-23(29)20(15-32)25-13-17-9-11-19(12-10-17)18-7-5-4-6-8-18/h4-12,16,20,22,25,32H,13-15H2,1-3H3,(H,26,29)(H,27,28)/t20-,22-/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B45A5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","12"
"http://linked.opendata.cz/resource/drugbank/property/271B45A5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.98"
"http://linked.opendata.cz/resource/drugbank/property/271B45A5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.91e-06 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B45A5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2.9"
"http://linked.opendata.cz/resource/drugbank/property/271B45A5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.18"
"http://linked.opendata.cz/resource/drugbank/property/271B45A5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","124.57"
"http://linked.opendata.cz/resource/drugbank/property/271B45A5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","145.076573298"
"http://linked.opendata.cz/resource/drugbank/property/271B45A5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B45A5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B45A5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B45A5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.47"
