"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://purl.org/dc/terms/description","It consersus public education. New alternatives in education of breeders of exotic animals and pets."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://purl.org/dc/terms/description","Pojednání o nových možnostech a směrech ve vzdělávání chovatelů exotických a cizokrajných zvířat."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://purl.org/dc/terms/title","Chovatel cizokrajných a oblíbených zvířat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://purl.org/dc/terms/title","Chovatel cizokrajných a oblíbených zvířat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://purl.org/dc/terms/title","Exotic and pet animals breeding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Exotic and pet animals breeding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Chovatel cizokrajných a oblíbených zvířat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Chovatel cizokrajných a oblíbených zvířat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41210/00:00001370!RIV/2001/MSM/412101/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","25"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 412100001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Svobodová, Ivona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Holoubek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","706776"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41210/00:00001370"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B49EAE5C6466]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Náš Chov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","60"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holoubek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svobodová, Ivona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20412100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://schema.org/issn","0027-8068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F00%3A00001370%21RIV%2F2001%2FMSM%2F412101%2FN","http://localhost/temp/predkladatel/organizacniJednotka","41210"
