"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.solen.cz/pdfs/psy/2012/02/07.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://purl.org/dc/terms/description","V přehledovém článku jsou diskutovány aktuální možnosti léčebných strategií u neklidného pacienta s primárně psychiatrickou příčinou agitovanosti. I přes řadu existujících doporučení %22expertů%22 a výsledků randomizovaných studií, velkou roli v užití neklidové medikace hraje dlouhodobá klinická zkušenost a otázky ekonomické."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://purl.org/dc/terms/description","The review article discusses the current treatment options for agitated patients with primary psychiatric causes of agitation. Despite many existing %22expert recommendations%22 and the results of randomized controlled trials, a longlasting clinical experience together with economical factors plays significant role in the use of forced medication."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://purl.org/dc/terms/description","V přehledovém článku jsou diskutovány aktuální možnosti léčebných strategií u neklidného pacienta s primárně psychiatrickou příčinou agitovanosti. I přes řadu existujících doporučení %22expertů%22 a výsledků randomizovaných studií, velkou roli v užití neklidové medikace hraje dlouhodobá klinická zkušenost a otázky ekonomické."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://purl.org/dc/terms/title","Neklidová medikace - teorie a praxe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://purl.org/dc/terms/title","Forced medication - theory and practice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://purl.org/dc/terms/title","Neklidová medikace - teorie a praxe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Neklidová medikace - teorie a praxe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Neklidová medikace - teorie a praxe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Forced medication - theory and practice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/12:11984!RIV13-MZ0-00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8379610"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","153610"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/12:11984"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","agitation; aggression; forced medication; pharmacotherapy; coercive measures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/agitation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aggression"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pharmacotherapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/coercive%20measures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forced%20medication"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0ABA0539BE0F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Psychiatrie pro praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nawka, Alexander"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://schema.org/issn","1213-0508"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11984%21RIV13-MZ0-00064165","http://schema.org/numberOfPages",6
