"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://purl.org/dc/terms/description","Autor v návaznosti na předcházející publikační aktivity se zabývá konstituováním luďáckého exilu od února 1948 až do počátku 50. let 20. století. Pozornost je věnována programovým východiskům a taktickému postupu exilových centrál spjatých se Slovenskou republikou 1939-1945. Podrobně jsou zdokumentovány problémy související s vytvořením Slovenské národní rady v zahraničí v čele s Karolom Sidorem. Specifickou oblastí byly záležitosti vojenského charakteru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://purl.org/dc/terms/description","Author deals with the process of forming Slovak exile shorly after 1948. He focuses on its program as well as on tactics of exile groups connected with Slovak Republic 1939-1945. He also documents problems of Slovak National Council and its establishment by Karol Sidor, also considering military part of the problem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://purl.org/dc/terms/description","Autor v návaznosti na předcházející publikační aktivity se zabývá konstituováním luďáckého exilu od února 1948 až do počátku 50. let 20. století. Pozornost je věnována programovým východiskům a taktickému postupu exilových centrál spjatých se Slovenskou republikou 1939-1945. Podrobně jsou zdokumentovány problémy související s vytvořením Slovenské národní rady v zahraničí v čele s Karolom Sidorem. Specifickou oblastí byly záležitosti vojenského charakteru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://purl.org/dc/terms/title","Luďácký exil v prvních měsících po komunistickém převratu v Československu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://purl.org/dc/terms/title","Slovak Exile during the First Years after Communist Coup in Czechoslovakia."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://purl.org/dc/terms/title","Luďácký exil v prvních měsících po komunistickém převratu v Československu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://www.w3.org/2004/02/skos/core#prefLabel","Slovak Exile during the First Years after Communist Coup in Czechoslovakia."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://www.w3.org/2004/02/skos/core#prefLabel","Luďácký exil v prvních měsících po komunistickém převratu v Československu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://www.w3.org/2004/02/skos/core#prefLabel","Luďácký exil v prvních měsících po komunistickém převratu v Československu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G42__/07:#0000867!RIV08-MO0-G42_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","309-338"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0FEM0000401)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2971836"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","431528"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G42__/07:#0000867"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Slovak National Council in exile, Slovak Free Council"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Slovak%20Free%20Council"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Slovak%20National%20Council%20in%20exile"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1FAA05378C34]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Historický časopis Historického ústavu SAV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","55"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vondrášek, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0FEM0000401"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://schema.org/issn","0018-2575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://schema.org/numberOfPages",30
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F07%3A%230000867%21RIV08-MO0-G42_____","http://localhost/temp/predkladatel/organizacniJednotka","G42"
