"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RE329-90-9015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://purl.org/dc/terms/description","Vývoj a odzkoušení zlepšeného odparníku na lýkožrouta smrkového. Převedení technologie produkce virových preparátů proti Lymantria dispas do tuzemských podmínek. Vývoj preparátů proti dalším škůdcům. XXX XXX XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://purl.org/dc/terms/title","Výzkum biotechnologií v ochraně lesa v rámci česko-kanadské spolupráci"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://purl.org/dc/terms/title","Research of biotechnological methods in forest protection in the framework of Czech-Canadian cooperation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://www.w3.org/2004/02/skos/core#notation","RE329-90-9015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/74154"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00020702"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1995"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1995"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RE329-90-9015","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/....U"
