"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://purl.org/dc/terms/description","The probe is used for the determine of the velocity field of the gaseous fluid in the cross section the tower in the process of coke quenching. The results then are the starting point for the optimization of the tower, with the aim of reducing the concentration of solid particles at the outlet of the tower, the emissions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://purl.org/dc/terms/description","Sonda slouží pro stanovení rychlostního pole vzdušiny v průřezu hasicí věže při procesu hašení koksu. Výsledky pak jsou základním východiskem pro optimalizace věže, mající za cíl snížení koncentrace TZL na výstupu z věže, emise."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://purl.org/dc/terms/description","Sonda slouží pro stanovení rychlostního pole vzdušiny v průřezu hasicí věže při procesu hašení koksu. Výsledky pak jsou základním východiskem pro optimalizace věže, mající za cíl snížení koncentrace TZL na výstupu z věže, emise."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://purl.org/dc/terms/title","Sonda pro měření rychlostního pole proudicí vzdušiny v koksárenské hasicí věži mokrého hašení koksu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://purl.org/dc/terms/title","Probe for measuring of the velocity field of the gaseous fluid in a coke quenching tower of wet coke quenching"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://purl.org/dc/terms/title","Sonda pro měření rychlostního pole proudicí vzdušiny v koksárenské hasicí věži mokrého hašení koksu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://www.w3.org/2004/02/skos/core#prefLabel","Sonda pro měření rychlostního pole proudicí vzdušiny v koksárenské hasicí věži mokrého hašení koksu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://www.w3.org/2004/02/skos/core#prefLabel","Sonda pro měření rychlostního pole proudicí vzdušiny v koksárenské hasicí věži mokrého hašení koksu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://www.w3.org/2004/02/skos/core#prefLabel","Probe for measuring of the velocity field of the gaseous fluid in a coke quenching tower of wet coke quenching"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27230/13:86086200!RIV14-TA0-27230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA02021153)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7424825"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4484215"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6792847"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6005837"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2250845"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7061781"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/U"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","prostředek pro optimalizační práce - následna investice pak cca 15 mil. Kč"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","106374"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27230/13:86086200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","027/22032012-F"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","wet cok quenching; tower; velocity measuring; probe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/velocity%20measuring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tower"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wet%20cok%20quenching"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/probe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[53A862F3ED0B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021153"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Sonda slouží pro stanovení rychlostního pole vzdušiny v průřezu hasicí věže při procesu hašení koksu v podmínkách neustáleného proudění parovzduchové směsi na mezi sytosti. Jedná se o vyhřívanou rychlostní sondu. Výsledky pak jsou základním východiskem pro optimalizace věže, mající za cíl snížení koncentrace TZL na výstupu z věže, emise. Využití : „Akreditovaným pracoviště pro provoz a diagnostiku tepelně - energetických zařízení“ zkušební laboratoři L1588, KE-DEZ, pracoviště VŠB-TU Ostrava."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pumprla, Oto"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vaculík, Ota"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matoušek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Szeliga, Zbyszek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stáňa, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čech, Bohumír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F13%3A86086200%21RIV14-TA0-27230___","http://localhost/temp/predkladatel/organizacniJednotka","27230"
