"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1ET400750406"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://purl.org/dc/terms/description","Cílem projektu je začlenit Českou republiku do procesu vývoje standardizace softwarových technologií v evropském automobilovém průmyslu v návaznosti na předchozí participace v ITEA projektech DESS, EMPRESS, technologii Processor Expert oceněnou IST Prize 2001, aj.. K dosažení cíle jsou definovány klíčové oblasti: 1. Participace formou aktivní účasti v příslušných konsorciích (Autosar - Daimler Chrysler, Porsche, VW, Audi, Motorola, aj.) na definici budoucích standardů pro vestavné systémy v automobilovém průmyslu. 2. Vývoj příslušných nástrojů pro aplikaci nových standardů. Zahrnuje oblasti: vývoje softwarových technologií a nástrojů kompatibilních se standardy; integrace nových technologií se stávajícími nástroji; vývoj a aplikace kompatibilních formálních procesů a postupů na základě požadavků standardu; certifikovatelnost; verifikace a validace nástrojů v průmyslové praxi; sledování a reflexe procesu změn standardů do příslušných nástrojů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://purl.org/dc/terms/description","The project objective is defined in order to include Czech Republic to active partitipation in European software technology process for standardization of automotive software. The project background is constituted on experience with partitipation on European R&D projects under ITEA umbrella for embedded systems methodologies such as DESS, EMPRESS and technology Processor Expert, awarded by IST prize 2001. In order to meet project goals are defined key areas: 1. Active partitipation on European standardization process in open consortiums (Autosar), leaded by industry leaders such as Daimler-Chrysler, Porsche, VW, Audi, Motorola, etc. 2. Development of matching development tools to standardization requirements. This includes following areas: development of software technologies and tools; integration of new technologies with existing tools in automotive toolchain; development of formal processes and methodologies according standardization requirements; certification, validation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://purl.org/dc/terms/title","Participation in the evolution of the standardization for embedded software for automotive industry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://purl.org/dc/terms/title","Participace na vývoji evropské standardizace vestavného software pro automobilový průmysl"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://www.w3.org/2004/02/skos/core#notation","1ET400750406"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-05-04+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71826195"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","automotive; standardization; hardware abstraction; OEM initiative; Processor Expert; component oriented design approach; expert knowledge systems; microprocessors; ECU; embedded systems; technologies; codesign; code generation; development tools"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985556"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",40
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",40
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1ET400750406"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02004-IS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zapojení se do standardizačního procesu AUTOSAR.Implementace vrstvy AUTOSAR v Processor Expertu. Metodologie a implementace integrace nástrojů Processor Expert a Matlab/Simulink. Podpora komunikace systémů s FPGA s Matlab/Simulink."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Participation in the standardization process AUTOSAR.Implementation of layer of the AUTOSAR. Methodology and implementation of integration of the Proseccor Expert and the Matlab/Simulink tools. Communication between systems with FPGAs and Matlab/Simulink"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","automotive"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," standardization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," code generation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," technologies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," embedded systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," microprocessors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," OEM initiative"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," component oriented design approach"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ECU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," codesign"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," expert knowledge systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Processor Expert"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400750406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hardware abstraction"
