"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spisy.upv.cz/UtilityModels/FullDocuments/FDUM0026/uv026544.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://purl.org/dc/terms/description","Reproduction diet for broiler rabbit does containing white lupin seeds instead of soybean meal. White lupin seeds as a main dietary crude protein source have not negative effect on milk production of rabbit does, growth performance and viability of their progeny. White lupin seeds changes milk fatty acid profile in a beneficial way."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://purl.org/dc/terms/description","Krmná směs obsahuje jako zdroj dusíkatých látek lupinu bílou, která plně nahradí sójový extrahovaný šrot. Krmná směs s lupinou bílou zajistí vysokou produkci mléka, přiznivě ovlivní jeho složení, zajistí požadovanou užitkovost samic a životaschopnost jejich mláďat."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://purl.org/dc/terms/description","Krmná směs obsahuje jako zdroj dusíkatých látek lupinu bílou, která plně nahradí sójový extrahovaný šrot. Krmná směs s lupinou bílou zajistí vysokou produkci mléka, přiznivě ovlivní jeho složení, zajistí požadovanou užitkovost samic a životaschopnost jejich mláďat."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://purl.org/dc/terms/title","Reproduction diet for broiler rabbit does"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://purl.org/dc/terms/title","Krmná směs pro březí a kojící samice brojlerových králíků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://purl.org/dc/terms/title","Krmná směs pro březí a kojící samice brojlerových králíků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Krmná směs pro březí a kojící samice brojlerových králíků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Krmná směs pro březí a kojící samice brojlerových králíků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Reproduction diet for broiler rabbit does"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/14:#0001977!RIV15-MZE-00027014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002701404)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","26544"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2014-03-03+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8986185"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","25216"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/14:#0001977"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","diet, pregnancy, lactation, white lupin, milk, performance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lactation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pregnancy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/milk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/performance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/white%20lupin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[20BE916D566F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Volek, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230001977%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002701404"
