"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/act/2006/314-2006/expression/cz/act/2006/314-2006/cs/section/I/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Expression"
"http://linked.opendata.cz/resource/legislation/cz/act/2006/314-2006/expression/cz/act/2006/314-2006/cs/section/I/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://salt.semanticauthoring.org/ontologies/sdo#Section"
"http://linked.opendata.cz/resource/legislation/cz/act/2006/314-2006/expression/cz/act/2006/314-2006/cs/section/I/2","http://purl.org/dc/terms/description","V § 4 se na konci písmene s) tečka nahrazuje čárkou a doplňují se písmena t) až v), která znějí:"
"http://linked.opendata.cz/resource/legislation/cz/act/2006/314-2006/expression/cz/act/2006/314-2006/cs/section/I/2","http://purl.org/vocab/frbr/core#partOf","http://linked.opendata.cz/resource/legislation/cz/act/2006/314-2006/expression/cz/act/2006/314-2006/cs/section/I"
"http://linked.opendata.cz/resource/legislation/cz/act/2006/314-2006/expression/cz/act/2006/314-2006/cs/section/I/2","http://purl.org/vocab/frbr/core#realizationOf","http://linked.opendata.cz/resource/legislation/cz/act/2006/314-2006/section/I/2"
"http://linked.opendata.cz/resource/legislation/cz/act/2006/314-2006/expression/cz/act/2006/314-2006/cs/section/I/2","http://salt.semanticauthoring.org/ontologies/sdo#hasOrderNumber","I/2"
"http://linked.opendata.cz/resource/legislation/cz/act/2006/314-2006/expression/cz/act/2006/314-2006/cs/section/I/2","http://purl.org/dc/terms/identifier","2"
"http://linked.opendata.cz/resource/legislation/cz/act/2006/314-2006/expression/cz/act/2006/314-2006/cs/section/I/2","http://purl.org/lex#definesChange","http://linked.opendata.cz/resource/legislation/cz/act/2001/185-2001/expression/cz/act/2006/314-2006/cs/section/4/t/creation/cz/act/2006/314-2006/expression/cz/act/2006/314-2006/cs/section/I/2"
"http://linked.opendata.cz/resource/legislation/cz/act/2006/314-2006/expression/cz/act/2006/314-2006/cs/section/I/2","http://purl.org/lex#definesChange","http://linked.opendata.cz/resource/legislation/cz/act/2001/185-2001/expression/cz/act/2006/314-2006/cs/section/4/u/creation/cz/act/2006/314-2006/expression/cz/act/2006/314-2006/cs/section/I/2"
"http://linked.opendata.cz/resource/legislation/cz/act/2006/314-2006/expression/cz/act/2006/314-2006/cs/section/I/2","http://purl.org/lex#definesChange","http://linked.opendata.cz/resource/legislation/cz/act/2001/185-2001/expression/cz/act/2006/314-2006/cs/section/4/v/creation/cz/act/2006/314-2006/expression/cz/act/2006/314-2006/cs/section/I/2"
