"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#Location"
"https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1/address"
"https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1","http://schema.org/name","Obec Braňany"
"https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1","http://purl.org/goodrelations/v1#openingHoursSpecification","https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1/otevírací-doba/1"
"https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1","http://purl.org/goodrelations/v1#openingHoursSpecification","https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1/otevírací-doba/2"
"https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1","http://purl.org/goodrelations/v1#openingHoursSpecification","https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1/otevírací-doba/3"
"https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1","http://purl.org/goodrelations/v1#openingHoursSpecification","https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1/otevírací-doba/4"
"https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1","http://schema.org/hoursAvailable","https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1/otevírací-doba/4"
"https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1","http://schema.org/hoursAvailable","https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1/otevírací-doba/2"
"https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1","http://schema.org/hoursAvailable","https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1/otevírací-doba/3"
"https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1","http://schema.org/hoursAvailable","https://linked.opendata.cz/zdroj/ovm/Branany/uradovna/1/otevírací-doba/1"
