"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://purl.org/dc/terms/description","The subject matter of the research plan is to support scientific development in the areas of plant production, phytopathology, stored products pest control, protection and use of natural resources, protection of biodiversity, genetics and molecular biology, plant breeding and seed science, agroecology, agrochemistry, plant physiology and nutrition, plant product quality and foodstuff and feedstuff safety. The objective of the research plan is to acquire knowledge supporting sustainable development of agriculture in the conditions of the Czech Republic concerning the available natural resources and landscape ecology by implementing innovations in the systems of agricultural plant cultivation and by safeguarding the production of high-quality, safe foodstuffs, feedstuffs and raw materials for energy and industrial use. The research outputs will help to meet the new requests placed on agricultural production, they will contribute to increased economic efficiency of soil management ..."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://purl.org/dc/terms/description","VZ je členěn do 10 výzk.etap, kterým odpovídá 10 hlav.cílů záměru. E01Charakterizace genomu, transkriptomu, proteinu a metobolomu zeměd.rostlin a uplatnění získaných poznatků v genet.inženýrství E02 Metody konzervace biodiversity zeměd.plodin, jejich biol.,genet.a molek.základy a využití ve šlechtění a pěstování rostlin E03 Odolnost odrůd k biot.a abiot.stresům a kvalita produktů zeměd.plodin E04 Systémy trvale udržit.obhospodařování orné půdy a TTP E05 Faktory a indikátory trvale udrž.systémů hospodaření na půdě E06 Integr.výživa rostlin ve vztahu ke kvalitě produkce a ochr.prostředí E07 Produkce nepotrav.plodin a biotechn.pro zpracování zeměd.biomasy a bioodpadů za účelem obnovit. mater. a energet.využití E08 Využití biolog.metod ochr.rostlin pro podporu a rozvoj biodiversity v agrocenózách E09 Patogeneze chorob rostlin a regulace patogenů v agroekosystémech E10 Integr.ochrana plodin a jejich produktů před škodl.organismy,biot.a abiot.kontaminanty vzhledem k bezp.potravin a k ochr.život.prostředí"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://purl.org/dc/terms/title","Systems for sustainable cultivation of agricultural crop plants and production of high-quality and safe foodstuffs, feedstuffs and raw materials."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://purl.org/dc/terms/title","Udržitelné systémy pěstování zemědělských plodin pro produkci kvalitních a bezpečných potravin, krmiv a surovin"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2014-06-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ14-MZE-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33172419"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","plant production, phytopathology, stored products pest control, protection, use of natural resources, protection of biodiversity, genetics and molecular biology, plant breeding, seed science, agroecology, agrochemistry, plant ph…"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027006"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",890
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",890
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2013-03-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/VZ0409"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MZE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The objective of the research project was to ensure the development of science in the fields of plant production, plant health and crop protection, protection and use of natural resources and biodiversity, genetics and molecular biology, breeding and seed production, agroecology, agricultural chemistry, physiology and nutrition of plants, plant products quality with approved methodology."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Předmětem výzkumného záměru bylo zajistit rozvoj vědy v oborech rostlinné výroby, rostlinolékařství, ochrany a využívání přírodních zdrojů a biodiverzity, genetiky a molekulární biologie, šlechtění a semenářství rostlin, agroekologie, agrochemie, fyziologie a výživy rostlin, kvality rostlinných produktů , v souladu se schválenou metodikou."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBKU"
