"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://purl.org/dc/terms/description","Tento dokument se zabývá technickou specifikací diagnostické jednotky nízkohlučného kompresoru, který je vyvíjen v rámci řešení projektu TAČR TA02010565 %22Snižování hlučnosti točivých strojů%22."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://purl.org/dc/terms/description","This document is used as general requirement specification of low-noise air-compressor diagnostic unit. The unit is going to be developed as a part of a TAČR TA02010565 research project."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://purl.org/dc/terms/description","Tento dokument se zabývá technickou specifikací diagnostické jednotky nízkohlučného kompresoru, který je vyvíjen v rámci řešení projektu TAČR TA02010565 %22Snižování hlučnosti točivých strojů%22."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://purl.org/dc/terms/title","Systémová specifikace diagnostické jednotky kompresoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://purl.org/dc/terms/title","Compressor diagnostic unit system specification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://purl.org/dc/terms/title","Systémová specifikace diagnostické jednotky kompresoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Compressor diagnostic unit system specification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Systémová specifikace diagnostické jednotky kompresoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Systémová specifikace diagnostické jednotky kompresoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23220/12:43917578!RIV13-MSM-23220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/03.0094), P(TA02010565)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7486081"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1838199"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","173159"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23220/12:43917578"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","compressor, diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/compressor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2B9B545947C8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0094"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Turjanica, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Švarný, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917578%21RIV13-MSM-23220___","http://localhost/temp/predkladatel/organizacniJednotka","23220"
