"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://purl.org/dc/terms/description","Předmluva."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://purl.org/dc/terms/description","Předmluva."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://purl.org/dc/terms/description","Foreword."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://purl.org/dc/terms/title","Foreword"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://purl.org/dc/terms/title","Předmluva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://purl.org/dc/terms/title","Předmluva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Foreword"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Předmluva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Předmluva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11410/04:00010843!RIV/2005/MSM/114105/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","4;4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 114100002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4367669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","581329"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11410/04:00010843"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Foreword"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Foreword"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DE193018FF39]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","1."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Čeští žáci po deseti letech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kučera, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20114100002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Karlova v Praze. Pedagogická fakulta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","https://schema.org/isbn","80-7290-200-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010843%21RIV%2F2005%2FMSM%2F114105%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11410"
