"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QH82083"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://purl.org/dc/terms/description","The proposal of the project deals with the problematic of the application of river and pond sediments on agricultural soil. The elaboration of the proposal was initiated by the absence of legislative norms. The project is focused on the question of the proposal and the correction of limit values in the sediments. The problematic of microbial activity, ecotoxicity and physical parameters after sediments application will be observed as well. The topic version of directive proposal is processed in the project and the aim is the verification, correction or extension of proposed parameters on the base of the research of actual contents, mobility and fate of risky substances in the sediments and soil."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://purl.org/dc/terms/description","Stanovení a upřesnění limitů, optimalizace systému hodnocení efektů a získání dalších poznatků, potřebných pro bezrizikovou aplikaci říčních a rybničních sedimentů, které budou využity v návrhu legislativy a v procesu korekcí již zavedených kritérií."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://purl.org/dc/terms/title","Možnosti a limity využití říčních a rybničních sedimentů v zemědělství."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://purl.org/dc/terms/title","Potentiality and limits of the use of river and pond sediments in agriculture"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://www.w3.org/2004/02/skos/core#notation","QH82083"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-10-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91846893"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","river and pond sediments; agricultural soil; limit values; risky elements; persistent organic pollutants; microbial activity; ecotoxicity; bioavailability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027049"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-03-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/45588%2F07-15010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2008MZE01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project development and results correspond to the contract."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," limit values"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," microbial activity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," persistent organic pollutants"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," agricultural soil"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","river and pond sediments"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," risky elements"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82083","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ecotoxicity"
