"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Flood-prevention works"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Roboty w zakresie ochrony przeciwpowodziowej"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Árvízmegelőzés"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Plūdu novēršanas darbi"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Apsisaugojimo nuo potvynių darbai"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Ouvrages de protection contre les inondations"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Lucrări de prevenire a inundaţiilor"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Dela za protipoplavno zaščito"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Lavori di difesa dalle piene"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Werkzaamheden voor hoogwaterpreventie"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Üleujutuste-vastased kindlustustööd"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Anläggning för översvämningsskydd"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Hochwasserschutzarbeiten"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Xogħlijiet tal-prevenzjoni ta’ l-għarar"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Arbejder til sikring mod oversvømmelser"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Защитни речни съоръжения срещу наводнения"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Protipovodňové práce"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Flood-prevention works"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Αντιπλημμυρικά έργα"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de prevenção das cheias"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Tulvantorjuntatyöt"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de protección contra inundaciones"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#prefLabel","Prevence záplav"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#notation","45246400"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45246000"
"http://linked.opendata.cz/resource/cpv-2008/concept/45246400","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45246410"
