"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4267-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4267-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.07"
"http://linked.opendata.cz/resource/drugbank/property/271B4267-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=JYHIGYLGYNCMGI-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4267-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","37.3"
"http://linked.opendata.cz/resource/drugbank/property/271B4267-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=MHSVUSZEHNVFKW-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4267-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@@]1(C)CN(C(=O)[C@@](C)(O)C(F)(F)F)[C@@]([H])(C)CN1C(=O)C1=CC=C(C=C1)C#N"
"http://linked.opendata.cz/resource/drugbank/property/271B4267-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4267-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","ganda"
"http://linked.opendata.cz/resource/drugbank/property/271B4267-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","12.51"
"http://linked.opendata.cz/resource/drugbank/property/271B4267-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","17.13"
"http://linked.opendata.cz/resource/drugbank/property/271B4267-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B4267-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CCOCN1C(=O)NC(=O)C(C(C)C)=C1CC1=CC(C)=CC(C)=C1"
"http://linked.opendata.cz/resource/drugbank/property/271B4267-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","322.029124013"
"http://linked.opendata.cz/resource/drugbank/property/271B4267-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","83.55"
