"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vzlu.cz/cz/transfer-vysledku/software-r/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://purl.org/dc/terms/description","Calcwing1 is a software intended for calculation of loading of slender elastic wings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://purl.org/dc/terms/description","Calcwing1 je program určený pro výpočet zatížení štíhlých netuhých křídel."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://purl.org/dc/terms/description","Calcwing1 je program určený pro výpočet zatížení štíhlých netuhých křídel."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://purl.org/dc/terms/title","Calcwing1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://purl.org/dc/terms/title","Calcwing1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://purl.org/dc/terms/title","Calcwing1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Calcwing1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Calcwing1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Calcwing1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/12:#0001455!RIV13-MPO-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5203058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Automatizace a desetinásobné urychlení výpočtů netuhých štíhlých křídel, náhrada komerčních programů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001455%21RIV13-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","125821"
