"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://purl.org/dc/terms/description","Tato výzkumná zpráva se zabývá zkoumáním vlastností modulárního vysokonapěťového měniče, který je realizován pomocí půl-můstků. Ve zprávě jsou testovány dvě varianty provozu měniče a to měnič provozovaný jako střídač a měnič provozovaný jako pulzní usměrňovač. Na základě simulačních testů jsou vyvozeny závěry pro navržený typ měniče."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://purl.org/dc/terms/description","This research report examines the characteristics of modular medium-voltage converter, which is composed of half-bridges. Two variants of the converter topologies are tested, converter operated as an inverter and converter operated as active rectifier. Based on simulation tests, conclusions are drawn for the proposed converter type."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://purl.org/dc/terms/description","Tato výzkumná zpráva se zabývá zkoumáním vlastností modulárního vysokonapěťového měniče, který je realizován pomocí půl-můstků. Ve zprávě jsou testovány dvě varianty provozu měniče a to měnič provozovaný jako střídač a měnič provozovaný jako pulzní usměrňovač. Na základě simulačních testů jsou vyvozeny závěry pro navržený typ měniče."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://purl.org/dc/terms/title","Simulation of modular converter with a half-bridges"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://purl.org/dc/terms/title","Modulární víceúrovňový měnič s půl-můstky: Základní úvahy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://purl.org/dc/terms/title","Modulární víceúrovňový měnič s půl-můstky: Základní úvahy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Modulární víceúrovňový měnič s půl-můstky: Základní úvahy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Modulární víceúrovňový měnič s půl-můstky: Základní úvahy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Simulation of modular converter with a half-bridges"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23220/13:43919672!RIV14-TA0-23220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/03.0094), P(TA01010863)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3186830"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","89246"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23220/13:43919672"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","half-bridge; modulat medium-voltage converter; simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/half-bridge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/modulat%20medium-voltage%20converter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[21842681E49E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0094"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010863"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Blahník, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919672%21RIV14-TA0-23220___","http://localhost/temp/predkladatel/organizacniJednotka","23220"
