"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=JC_09/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://purl.org/dc/terms/description","The research project is aimed to reach in 2009 partial results of the National Radon Programme and to formulate tasks for the following period"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://purl.org/dc/terms/description","Výzkumný projekt bude zaměřen tak, aby do roku 2009 byly dosaženy cíle, které povedou k dílčímu zakončení Radonového programu ČR a umožní formulovat úkoly tohoto programu v následujícím čase."
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://purl.org/dc/terms/title","Zajištění úkolů Radonového programu ČR vyplývajícího z požadavků na změnu systému vyhledávání a na zhodnocení jeho efektivit"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://purl.org/dc/terms/title","Ensurance of the tasks of the National Radon Programme resulting from the requirement to change the strategy of search and to evaluate its effectivity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://www.w3.org/2004/02/skos/core#notation","JC_09/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-02-10+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66090768"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Radon Programme"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A63108089"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",34
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",34
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-01-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/33265%2FK%C3%9A%2F2006%2Fikoh"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/JC_09%2F2006","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-03-03+01:00
