"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7A11076"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://purl.org/dc/terms/description","The trade of natural gas, between countries not served by pipelines, is made more economically viable by the process of liquefaction, which greatly reduces the volume required for transport. The natural gas is liquefied at the beginning of its journey, loaded onto specially designed cryogenic tankers for transport and then regasified at its destination, where it can be pumped as normal through gas networks. When Liquefied Natural Gas (LNG) is traded, measurements are taken of volume, density and calorific value to calculate the amount of energy transferred, but measurement uncertainties are currently too high to guarentee fair trade. This project will test a variety of methods for making these measurements, compare them to one another and suggest improvements. The project will strengthen the measurement framework for LNG, with an expected halving of measurement uncertainties, and will also disseminate knowledge through training, workshops and contribution to international standards and guidelines."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://purl.org/dc/terms/description","The trade of natural gas, between countries not served by pipelines, is made more economically viable by the process of liquefaction, which greatly reduces the volume required for transport. The natural gas is liquefied at the beginning of its journey, loaded onto specially designed cryogenic tankers for transport and then regasified at its destination, where it can be pumped as normal through gas networks. When Liquefied Natural Gas (LNG) is traded, measurements are taken of volume, density and calorific value to calculate the amount of energy transferred, but measurement uncertainties are currently too high to guarentee fair trade. This project will test a variety of methods for making these measurements, compare them to one another and suggest improvements. The project will strengthen the measurement framework for LNG, with an expected halving of measurement uncertainties, and will also disseminate knowledge through training, workshops and contribution to international standards and guidelines."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://purl.org/dc/terms/title","LNG - Metrology for Liquefied Natural Gas"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://purl.org/dc/terms/title","LNG - Metrology for Liquefied Natural Gas"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://www.w3.org/2004/02/skos/core#notation","7A11076"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100624598"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Natural gas; pipelines; liquefaction; LNG; trade; measurement"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/18931%2F2011-321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-04-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Základním cílem projektu bylo snížení nejistot měření při určování předané energie v rámci obchodních procesů se zkapalněným zemním plynem. Projekt byl zaměřen na podporu tradičních i inovativních měřících metod včetně zajištění metrologické návaznosti na úrovni etalonů a zkušebních zařízení a souvisejících normativních dokumentů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The overall objective of the project was to contribute to a significant reduction of uncertainty in the determination of transferred energy in LNG custody transfer processes. The project supported traditional and innovative measurement methods by providing a metrological framework consisting of the test and calibration standards together with the written standards and guidelines."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2005-Energy-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," trade"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pipelines"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Natural gas"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," LNG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," liquefaction"
