"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://purl.org/dc/terms/description","The author of this book discusses the developmental dyspraxia, its causes, symptoms and classification. She focuses on the difficulties accompanying this developmental disorder, and the possibility of their reeducation. The professional public in the Czech Republic has not addressed the issue of developmental dyspraxia until recently. The author wants to highlight the issue of developmental dyspraxia, which accompanies the affected person throughout his life. A certain level of motor skills is necessary for coping with school requirements, especially practicing writing. Motor skill is one of the common expressions of a child and its disorder may have stigmatizing effect in the peer group. Lower level of motor skills also restricts an individual in his choice of leisure-time activities. can lead to lowered self-esteem and lower self-esteem. It may result in lowered self-esteem as well."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://purl.org/dc/terms/description","Monografie poukazuje na problematiku vývojové dyspraxie, její příčiny, projevy a klasifikaci. Zaměřuje se na obtíže, které provázejí tuto vývojovou poruchu, a na možnosti jejich reedukace. Problematika vývojové dyspraxie se dostává do povědomí a zájmu odborné veřejnosti v České republice teprve v poslední době. Naší snahou bylo zviditelnit a upozornit na problém vývojové dyspraxie, který provází postiženou osobu v průběhu celého jejího života. Dosažení určité úrovně motorických dovedností je nutné pro úspěšné zvládání školních požadavků, především nácviku psaní. Motorická obratnost je jedním z běžných projevů dítěte a její snížení může působit jako stigmatizující prvek ve vrstevnické skupině. Snížená úroveň motorických schopností omezuje jedince také ve výběru zájmových aktivit pro vhodné trávení volného času, může vést ke snížení sebevědomí a nižšímu sebehodnocení."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://purl.org/dc/terms/description","Monografie poukazuje na problematiku vývojové dyspraxie, její příčiny, projevy a klasifikaci. Zaměřuje se na obtíže, které provázejí tuto vývojovou poruchu, a na možnosti jejich reedukace. Problematika vývojové dyspraxie se dostává do povědomí a zájmu odborné veřejnosti v České republice teprve v poslední době. Naší snahou bylo zviditelnit a upozornit na problém vývojové dyspraxie, který provází postiženou osobu v průběhu celého jejího života. Dosažení určité úrovně motorických dovedností je nutné pro úspěšné zvládání školních požadavků, především nácviku psaní. Motorická obratnost je jedním z běžných projevů dítěte a její snížení může působit jako stigmatizující prvek ve vrstevnické skupině. Snížená úroveň motorických schopností omezuje jedince také ve výběru zájmových aktivit pro vhodné trávení volného času, může vést ke snížení sebevědomí a nižšímu sebehodnocení."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://purl.org/dc/terms/title","Dyspraxia or Developmental Coordination Disorder"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://purl.org/dc/terms/title","Dyspraxie aneb vývojová porucha koordinace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://purl.org/dc/terms/title","Dyspraxie aneb vývojová porucha koordinace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://www.w3.org/2004/02/skos/core#prefLabel","Dyspraxie aneb vývojová porucha koordinace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://www.w3.org/2004/02/skos/core#prefLabel","Dyspraxia or Developmental Coordination Disorder"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://www.w3.org/2004/02/skos/core#prefLabel","Dyspraxie aneb vývojová porucha koordinace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24510/14:#0001114!RIV15-MSM-24510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7660472"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","12773"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24510/14:#0001114"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","motion; motor activity; developmental dyspraxia; developmental coordination disorder; motor coordination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/motor%20coordination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/developmental%20dyspraxia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/motor%20activity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/developmental%20coordination%20disorder"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/motion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CD8D5AAB47A2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Liberec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Dyspraxie aneb vývojová porucha koordinace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",93
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Palounková, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://schema.org/numberOfPages",93
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Technická univerzita v Liberci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","https://schema.org/isbn","9788074941634"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001114%21RIV15-MSM-24510___","http://localhost/temp/predkladatel/organizacniJednotka","24510"
