"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147721077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147721077","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147721077/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147721077","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147721077/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147721077","http://purl.org/dc/terms/subject","Dodávka, montáž a zprovoznění rozvaděče pro objekt Voctářova a propojení na motorgenerátor DA SDMO dle nabídky zhotovitele č. NA15646 ze dne 28.6.2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147721077","http://purl.org/dc/terms/issued",2013-07-03+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147721077","http://www.w3.org/2004/02/skos/core#notation","1302400087"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147721077","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/agenda","A24"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147721077","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/48027944"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147721077","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","147721077"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147721077","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Vladimír Buřil Referent"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147721077","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","2"
