"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F26722861%3A_____%2F10%3ALLAKTO10!RIV11-MSM-26722861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://purl.org/dc/terms/title","Stanovení odolnosti vybraných kmenů laktobacilů vůči modelovým podmínkám trávicího traktu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/26722861:_____/10:LLAKTO10!RIV11-MSM-26722861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jrec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM2672286101%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
