"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GP205/03/D151"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://purl.org/dc/terms/description","Úkolem projektu je systematický a paleoekologický výzkum nálezů fosilního hmyzu ze dvou odlišných sedimentačních prostředí, která se časově překrývají ve svrchním eocénu. Základem je doposud nestudovaný unikátní materiál fauny z jantarových inkluzí na východní Moravě doplněný pokračujícím studiem terciérních nalezišť v severozápadních Čechách. Významnou úlohu hraje především pokračující záchranný výzkum na dole Bílina, kde kromě hmyzích společenstev budou studovány interakce mezi rostlinami a hmyzem. Výsledky studia hmyzích tafocenóz budou porovnány v rámci evropských eocenních nalezišť, především ve vztahu k lokalitám s baltským jantarem, dále pařížské pánve aj. Tento výzkum bude probíhat v kooperaci se Severočeskými Doly Chomutov, pracovišti Přf UK, AV ČR a Museum national d'Histoire naturelle (Paris) ve Francii."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://purl.org/dc/terms/description","The aim of this study is research on systematics and palaeoecology of fossil insects of two different sedimentary palaeoenvironments, which are time-connected in Late Eocene. A unique undescribed material of amber inclusions from eastern Moravia will be evaluated. The research of the Tertiary localities of fluvio-lacustine deposits in northern Bohemia will continue simultaneously. Material of both areas will provide new data on taxonomy, phylogeny and palaeoecology of selected groups different insect orders. One part of the project at Bílina mine include plant-insect interactions study based on actuopalaeontology and previous results of palaeobotany and palaeoentomology. All data on insect taphocoenoses will be compare with other European localities and particularly to the fauna from the Baltic amber, French amber (Oise) etc. This research will be carried out in co-operation with mining enterprises, Academy of Sciences, Charles University departments in Czech Republic and Museum national d'Histoire"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://purl.org/dc/terms/title","Systematická a paleoekologická analýza hmyzích tafocenóz na území České republiky v období třetihor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://purl.org/dc/terms/title","Systematics and palaeoecology of the Tertiary insect taphocoenoses in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://www.w3.org/2004/02/skos/core#notation","GP205/03/D151"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-10-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2498119"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02003GA2PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project aims concerned the studies of Tertiary fossil insects from amber inclusions and the compressed fossils mainly occurred in the territory of the Czech Republic. Major object of the study was focused to the systematic evaluation, taxonomy and co"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V rámci projektu byly studovány nálezy terciérního hmyzu z jantarových inkluzí a kompresních fosílií pocházejících především z našeho území. Hlavní část studia byla soustředěna na systematické zpracování a srovnání jednotlivých nálezů v širším kontextu p"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F03%2FD151","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
