"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://purl.org/dc/terms/description","A review of the nice and important trilobites known from the Barrandian area (Czech Republic) + photographies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://purl.org/dc/terms/description","Trilobitenland Tsechien. Der Begriff ist - zusammen mit dem termins 'Dinosaurien' - auf der ganzen Welt mit realen Vorstellungen von versteinerten Relikten aus der weiten Entwicklungsgesichte des Lebens auf der Erde verbunden. In der Tsechischen Republikhaben wir eine besondere Beziehung zu den rilobiten - insbersondere deshalb, weil die Trilobitensrelikte unseres Landes Weltberühmtheit erlangten und wir eine mehr als 200 Jahre lange Tradition in deren Erforschung vorweisen könen."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://purl.org/dc/terms/title","Bohemia - Trilobite country"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://purl.org/dc/terms/title","Trilobitenland Tsechien"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Bohemia - Trilobite country"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Trilobitenland Tsechien"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/03:00000128!RIV/2004/MZP/N03004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","94-99"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZP:N03/98:00)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8103151"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","631585"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/03:00000128"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/ger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Trilobites, Czech Republic, review, popularisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Trilobites"
