"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FT-TA5/083"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://purl.org/dc/terms/description","Research and development of HUMET (HUman MEdicat Transceiver) personal units for collection, processing and transfer of patient's health data to central server in the range of Personal Health Systems (PHS). The main characteristics of project solution are pocket dimensions of personal unit, its ruggedness and long battery life, wireless transfer of health data from body sensors to the unit and especially unit ability to predict and detect patient's acute status, provide timely warning for patient and health system personnel and to transfer necessary emergency report. Patient will be able to initialise emergency communication including voice channel. Resulting personal unit will be ready for mass production."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://purl.org/dc/terms/description","Výzkum a vývoj osobních jednotek HUMET (HUman MEdicat Transceiver) určených v rámci osobních zdravotních systémů (PHS, Personal Health System) pro sběr, vyhodnocení a přenos zdravotních dat pacienta do centrálního serveru. Hlavní charakteristikou řešení jsou kapesní rozměry jednotky, její odolnost a dlouhá životnost baterií, bezdrátový přenos dat ze senzorů a zejména její schopnost předvídat a detekovat vznik akutních stavů a včas varovat pacienta i obsluhu systému a automaticky předat potřebné nouzové hlášení a možnost pacienta samostatně iniciovat nouzovou komunikaci včetně otevření hovorového kanálu. Výsledná osobní jednotka bude připravena k velkosériové výrobě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://purl.org/dc/terms/title","HUMET - Research and development of Personal Health System for collection, transmission and processing of biometric data"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://purl.org/dc/terms/title","HUMET - Výzkum a vývoj v oblasti elektronického osobního zdravotního systému pro sběr, přenos a vyhodnocení biometrických dat"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://www.w3.org/2004/02/skos/core#notation","FT-TA5/083"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82518554"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JW"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Personal health system; PHS; HUMET; acute healh status prediction and detection; automatic emergency report; PANIC function; voice communication; GPRS; GNSS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A41690311"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FT-TA5%2F083"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO20081"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-03-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle a věcná náplň předmětného projektu byly splněny ve stanoveném rozsahu a termínech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The goals and material contents of the project under subject were fulfilled within the defined extent and terms."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," voice communication"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," acute healh status prediction and detection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," GPRS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," automatic emergency report"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," PHS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," HUMET"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," PANIC function"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F083","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Personal health system"
