"subject","predicate","object"
"http://nuts.geovocab.org/id/CZ010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfdata.eionet.europa.eu/ramon/ontology/NUTSRegion"
"http://nuts.geovocab.org/id/CZ010","http://www.w3.org/2000/01/rdf-schema#label","CZ010 - Hlavní město Praha"
"http://nuts.geovocab.org/id/CZ010","http://www.w3.org/2002/07/owl#sameAs","http://estatwrap.ontologycentral.com/dic/geo#CZ010"
"http://nuts.geovocab.org/id/CZ010","http://www.w3.org/2002/07/owl#sameAs","http://nuts.psi.enakting.org/id/CZ010"
"http://nuts.geovocab.org/id/CZ010","http://geovocab.org/geometry#geometry","http://nuts.geovocab.org/id/CZ010_geometry"
"http://nuts.geovocab.org/id/CZ010","http://rdfdata.eionet.europa.eu/ramon/ontology/code","CZ010"
"http://nuts.geovocab.org/id/CZ010","http://rdfdata.eionet.europa.eu/ramon/ontology/level",3
"http://nuts.geovocab.org/id/CZ010","http://rdfdata.eionet.europa.eu/ramon/ontology/name","Hlavní město Praha"
"http://nuts.geovocab.org/id/CZ010","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/Prague_21"
"http://nuts.geovocab.org/id/CZ010","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/Prague_5"
"http://nuts.geovocab.org/id/CZ010","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/Prague_1"
"http://nuts.geovocab.org/id/CZ010","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/Prague_2"
"http://nuts.geovocab.org/id/CZ010","http://geovocab.org/spatial#PP","http://nuts.geovocab.org/id/CZ01"
