"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://purl.org/dc/terms/description","Článek se zabývá stanovením horizontálního modulu reakce podlož dle různých autorů. V článku je provedena analýza různých metod."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://purl.org/dc/terms/description","Článek se zabývá stanovením horizontálního modulu reakce podlož dle různých autorů. V článku je provedena analýza různých metod."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://purl.org/dc/terms/description","Article deals with the determination of horizontal coefficient of subgrade reaction by different authors. In the study different equations are commented and comparative analyses are done, too"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://purl.org/dc/terms/title","ANALÝZA PAŽICÍ KONSTRUKCE METODOU ZÁVISLÝCH TLAKŮ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://purl.org/dc/terms/title","ANALÝZA PAŽICÍ KONSTRUKCE METODOU ZÁVISLÝCH TLAKŮ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://purl.org/dc/terms/title","Retaining wall - determination of horizontal coefficient of subgrade reaction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","ANALÝZA PAŽICÍ KONSTRUKCE METODOU ZÁVISLÝCH TLAKŮ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","ANALÝZA PAŽICÍ KONSTRUKCE METODOU ZÁVISLÝCH TLAKŮ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Retaining wall - determination of horizontal coefficient of subgrade reaction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/09:PU90629!RIV11-GA0-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA103/09/1262), Z(MSM0021630519)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7278942"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9387196"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","303150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/09:PU90629"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Foundation, retaining structure, Subgrade Reaction Method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Foundation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/retaining%20structure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Subgrade%20Reaction%20Method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[946F3F32A28A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","37. konference se zahraniční účastí ZAKLÁDÁNÍ STAVEB BRNO 2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F09%2F1262"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Miča, Lumír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kliš, Lumír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-10-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630519"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Sekurkon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","https://schema.org/isbn","978-80-86604-46-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU90629%21RIV11-GA0-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
