"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Brevnice/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Brevnice/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Brevnice/adresa/seznamOVM","http://schema.org/addressLocality","Břevnice"
"https://linked.opendata.cz/zdroj/ovm/Brevnice/adresa/seznamOVM","http://schema.org/postalCode","58001"
"https://linked.opendata.cz/zdroj/ovm/Brevnice/adresa/seznamOVM","http://schema.org/streetAddress","10"
"https://linked.opendata.cz/zdroj/ovm/Brevnice/adresa/seznamOVM","http://schema.org/addressRegion","Vysočina"
"https://linked.opendata.cz/zdroj/ovm/Brevnice/adresa/seznamOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-místo","https://ruian.linked.opendata.cz/zdroj/adresní-místa/9362711"
"https://linked.opendata.cz/zdroj/ovm/Brevnice/adresa/seznamOVM","http://www.w3.org/ns/locn#addressId","9362711"
"https://linked.opendata.cz/zdroj/ovm/Brevnice/adresa/seznamOVM","http://www.w3.org/ns/locn#adminUnitL2","Vysočina"
"https://linked.opendata.cz/zdroj/ovm/Brevnice/adresa/seznamOVM","http://www.w3.org/ns/locn#locatorDesignator","10"
"https://linked.opendata.cz/zdroj/ovm/Brevnice/adresa/seznamOVM","http://www.w3.org/ns/locn#postCode","58001"
"https://linked.opendata.cz/zdroj/ovm/Brevnice/adresa/seznamOVM","http://www.w3.org/ns/locn#postName","Břevnice"
"https://linked.opendata.cz/zdroj/ovm/Brevnice/adresa/seznamOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/108"
