"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://purl.org/dc/terms/description","Elektroizolační kapaliny, které jsou klíčovými prvky izolačních systémů tak důležitých prvků elektrizační soustavy jakými jsou transformátory, mají v současné době jeden závažný nedostatek, a sice nesnášenlivost se životním prostředím a ochranou lidského zdraví svojí nesnadnou biologickou odbouratelností. Vzhledem k současnému trendu, jímž je maximální péče a ochrana našeho prostředí, je bezpodmínečně nutná eliminace negativního působení elektrických zařízení na okolní prostředí. To vyžaduje nutný vývoj a výrobu těchto kapalin ze surovin, které svojí podstatou neohrožují životní prostředí a snadnou biologickou odbouratelností nezpůsobují současné potíže a ztráty. Článek předkládá možnosti cest k získání u nás dosud neexistujících kapalin, které by vyhověly požadavkům biologické odbouratelnosti při současných odpovídajících elektroizolačních vlastnostech, tak, aby byly technicky rovnocenné v současnoti používaným minerálním kapalinám."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://purl.org/dc/terms/description","Elektroizolační kapaliny, které jsou klíčovými prvky izolačních systémů tak důležitých prvků elektrizační soustavy jakými jsou transformátory, mají v současné době jeden závažný nedostatek, a sice nesnášenlivost se životním prostředím a ochranou lidského zdraví svojí nesnadnou biologickou odbouratelností. Vzhledem k současnému trendu, jímž je maximální péče a ochrana našeho prostředí, je bezpodmínečně nutná eliminace negativního působení elektrických zařízení na okolní prostředí. To vyžaduje nutný vývoj a výrobu těchto kapalin ze surovin, které svojí podstatou neohrožují životní prostředí a snadnou biologickou odbouratelností nezpůsobují současné potíže a ztráty. Článek předkládá možnosti cest k získání u nás dosud neexistujících kapalin, které by vyhověly požadavkům biologické odbouratelnosti při současných odpovídajících elektroizolačních vlastnostech, tak, aby byly technicky rovnocenné v současnoti používaným minerálním kapalinám."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://purl.org/dc/terms/description","Electrical insulating liquids, which are key components of insulation systems of such important elements of the power system as hv transformers, currently have one serious problem - intolerance to the environment and human health, namely low biodegradability of insulating liquid. Given the current trend, which is the maximum care and protection of our environment, it is absolutely necessary to eliminate the negative influence of electrical equipment on the surrounding environment. This requires the necessary development and production of fluids from raw materials that are inherently environment-friendly and easily biodegradable cause the current difficulties and losses. The paper presents options of future development in this problematic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://purl.org/dc/terms/title","Elektroizolační kapaliny akcentující životní prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://purl.org/dc/terms/title","Elektroizolační kapaliny akcentující životní prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://purl.org/dc/terms/title","Electrical insulating liquids accentuating the environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Elektroizolační kapaliny akcentující životní prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Elektroizolační kapaliny akcentující životní prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Electrical insulating liquids accentuating the environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23220/14:43922129!RIV15-TA0-23220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA03020251)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8621047"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6925979"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6953662"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","14261"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23220/14:43922129"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","electrical insulating fluid; dissipation factor; biodegradability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biodegradability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electrical%20insulating%20fluid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dissipation%20factor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[38D4E6AE08FA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020251"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mentlík, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svoboda, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trnka, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F14%3A43922129%21RIV15-TA0-23220___","http://localhost/temp/predkladatel/organizacniJednotka","23220"
