"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://purl.org/dc/terms/description","Lower-Middle Devonian conodonts (serotinus-kockelianus zones) from the Třebotov Limestone (Daleje-Třebotov Formation) and Choteč Limestone (Choteč Formation) were studied. The main focus was on clarifying ranges of individual conodont taxa and thus enabling more precise correlations to be made. Among the most important findings is the lower occurrence of Polygnathus costatus partitus Klapper, Ziegler & Mashkova (the defining species for the Lower-Middle Devonian boundary), recorded in its regional reference section (Prastav quarry) but 2.2 m below the previous boundary. The correlation between the onset of the Basal Choteč event, as well as the occurrence of Polygnathus sp. aff. Polygnathus trigonicus, with the base of the costatus Zone is supported by the results of this study."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://purl.org/dc/terms/description","Lower-Middle Devonian conodonts (serotinus-kockelianus zones) from the Třebotov Limestone (Daleje-Třebotov Formation) and Choteč Limestone (Choteč Formation) were studied. The main focus was on clarifying ranges of individual conodont taxa and thus enabling more precise correlations to be made. Among the most important findings is the lower occurrence of Polygnathus costatus partitus Klapper, Ziegler & Mashkova (the defining species for the Lower-Middle Devonian boundary), recorded in its regional reference section (Prastav quarry) but 2.2 m below the previous boundary. The correlation between the onset of the Basal Choteč event, as well as the occurrence of Polygnathus sp. aff. Polygnathus trigonicus, with the base of the costatus Zone is supported by the results of this study."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://purl.org/dc/terms/title","Lower-Middle Devonian (upper Emsian-Eifelian, serotinus-kockelianus zones) conodont faunas from the Prague Basin, the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://purl.org/dc/terms/title","Lower-Middle Devonian (upper Emsian-Eifelian, serotinus-kockelianus zones) conodont faunas from the Prague Basin, the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Lower-Middle Devonian (upper Emsian-Eifelian, serotinus-kockelianus zones) conodont faunas from the Prague Basin, the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Lower-Middle Devonian (upper Emsian-Eifelian, serotinus-kockelianus zones) conodont faunas from the Prague Basin, the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/09:00000052!RIV10-MZP-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(KJB307020602), P(ME08011), Z(MZP0002579801)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4330048"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","324198"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/09:00000052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Lower-Middle Devonian, conodont biostratigraphy, Prague Basin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague%20Basin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/conodont%20biostratigraphy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Lower-Middle%20Devonian"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0FBE9C9B579D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Bulletin of Geosciences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ME08011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB307020602"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","84"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Berkyová, Stanislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP0002579801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://schema.org/issn","1214-1119"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000052%21RIV10-MZP-00025798","http://schema.org/numberOfPages",20
