"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://www.w3.org/2004/02/skos/core#prefLabel","Řízení o přestupcích"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://www.w3.org/2004/02/skos/core#notation","A1149"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7450"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2013-02-21+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo vnitra"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2015-04-30+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2013-03-01+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969/section/12/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1990/200-1990"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/500-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/ministerstva-a-další-ústřední-správní-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/kraje-mhmp-magistráty-brna-ostravy-a-plzně"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obecní-policie"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/policie-české-republiky"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/městské-části-hlavního-města-prahy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1149/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00007064"
