"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://purl.org/dc/terms/description","The chemical composition of steels has significant influence on the actual concasting process, and on the accuracy of its numerical simulation and optimization. The chemical composition of steel affects the thermophysical properties (heat conductivity, specific heat capacity and density in the solid and liquid states) often requires more time than the actual numerical calculation of the temperature fields of a continuously cast steel billet. Therefore, an analysis study of these thermophysical properties was conducted. The order of importance within the actual process and the accuracy of simulation were also determined. The order of significance of the chemical composition on thermophysical properties was determined with respect to the metallurgical length. The analysis was performed by means of a so-called calculation experiment, i.e. by means of the original numerical concasting model developed by the authors of this paper. It is convenient to conduct such an analysis in order to facilitate the simu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://purl.org/dc/terms/description","The chemical composition of steels has significant influence on the actual concasting process, and on the accuracy of its numerical simulation and optimization. The chemical composition of steel affects the thermophysical properties (heat conductivity, specific heat capacity and density in the solid and liquid states) often requires more time than the actual numerical calculation of the temperature fields of a continuously cast steel billet. Therefore, an analysis study of these thermophysical properties was conducted. The order of importance within the actual process and the accuracy of simulation were also determined. The order of significance of the chemical composition on thermophysical properties was determined with respect to the metallurgical length. The analysis was performed by means of a so-called calculation experiment, i.e. by means of the original numerical concasting model developed by the authors of this paper. It is convenient to conduct such an analysis in order to facilitate the simu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://purl.org/dc/terms/title","THE INFLUENCE OF CHEMICAL COMPOSITION OF STEELS ON THE NUMERICAL SIMULATION OF A CONCASTING PROCESS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://purl.org/dc/terms/title","THE INFLUENCE OF CHEMICAL COMPOSITION OF STEELS ON THE NUMERICAL SIMULATION OF A CONCASTING PROCESS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","THE INFLUENCE OF CHEMICAL COMPOSITION OF STEELS ON THE NUMERICAL SIMULATION OF A CONCASTING PROCESS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","THE INFLUENCE OF CHEMICAL COMPOSITION OF STEELS ON THE NUMERICAL SIMULATION OF A CONCASTING PROCESS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/10:PU86962!RIV12-GA0-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/09/0940)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5419174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8193312"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","263567"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/10:PU86962"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Concasting, thermophysical properties, steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thermophysical%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Concasting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[22C297F680D2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Sorrento"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Sorrento"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Thermal and Environmental Issues in Energy Systems (id 18262)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F09%2F0940"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štětina, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mauder, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kavička, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-05-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Edizioni ETS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","https://schema.org/isbn","978-88-467-2659-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU86962%21RIV12-GA0-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
