"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://turbotmc.com"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://purl.org/dc/terms/description","Ucelený produkt, integrující předchozí výsledky projektu, určený pro výrobce navigačních přístrojů. Testovací zázemí je určeno k použití jako řešení pro ověření funkcionality RDS-TMC v navigačním přístroji podle požadavků metodiky. Zařízení umožňuje spouštět vysílání předem definovaných sad dopravních informací, sestavených podle lokálních specifik a požadavků poskytovatele, a porovnávat jejich interpretaci na navigačním přístroji a referenčním přijímači. Jedná se o řešení, které umožňuje výrobcům navigačních přístrojů testovat svůj navigační přístroj vůči etalonu, a také vůči reálným datům tak jak je vysílá poskytovatel."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://purl.org/dc/terms/description","The functional sample integrates previous results in the project and is intended for manufacturers of navigation devices. Test facilities are intended to be used as a solution for verifying the functionality of RDS-TMC in the navigation device according to the requirements of the methodology of interpretation. The device allows to run pre-defined sets of RDS-TMC broadcast compiled by local specifics and requirements of the provider, and compare their interpretation on the navigation device and in the reference receiver. It is a solution that allows manufacturers of navigation devices to test navigation devices against the standard, and also against the real data broadcast provider."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://purl.org/dc/terms/description","Ucelený produkt, integrující předchozí výsledky projektu, určený pro výrobce navigačních přístrojů. Testovací zázemí je určeno k použití jako řešení pro ověření funkcionality RDS-TMC v navigačním přístroji podle požadavků metodiky. Zařízení umožňuje spouštět vysílání předem definovaných sad dopravních informací, sestavených podle lokálních specifik a požadavků poskytovatele, a porovnávat jejich interpretaci na navigačním přístroji a referenčním přijímači. Jedná se o řešení, které umožňuje výrobcům navigačních přístrojů testovat svůj navigační přístroj vůči etalonu, a také vůči reálným datům tak jak je vysílá poskytovatel."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://purl.org/dc/terms/title","RDS-TMC testing facility for navigation device manufacturers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://purl.org/dc/terms/title","Testovací zázemí systému RDS-TMC pro výrobce navigačních přístrojů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://purl.org/dc/terms/title","Testovací zázemí systému RDS-TMC pro výrobce navigačních přístrojů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://www.w3.org/2004/02/skos/core#prefLabel","Testovací zázemí systému RDS-TMC pro výrobce navigačních přístrojů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://www.w3.org/2004/02/skos/core#prefLabel","RDS-TMC testing facility for navigation device manufacturers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://www.w3.org/2004/02/skos/core#prefLabel","Testovací zázemí systému RDS-TMC pro výrobce navigačních přístrojů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://www.w3.org/2004/02/skos/core#notation","RIV/29381126:_____/14:#0000006!RIV15-TA0-29381126"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA03031386)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7920156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4489918"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Zvýšení rychlosti nasazování funkcionality RDS-TMC (a jeho variant), zajištění správné interpretace přijatých informací v navigačním přístroji vede ke zvýšení bezpečnosti a plynulosti dopravy a snížení nákladu na vývoj a následné opravy u výrobce. Cena produktu založeného na FVZ se bude odvíjet od způsobu využití, může se jednat jak o prodej systému s podporou při technických otázkách, nebo o službu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","50098"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/29381126:_____/14:#0000006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","TTR/2014/FV/3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","RDS-TMC; test facility; ALERT C; ALERT Plus; turbo TMC; traffic information; navigation device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/traffic%20information"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/navigation%20device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ALERT%20C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ALERT%20Plus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/turbo%20TMC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/RDS-TMC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/test%20facility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CEB7C93354CC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Pro vysílání i příjem byly zvoleny jednoduché verze sond, tak aby byla zajištěna co nejvyšší věrohodnost výsledků, jak HW vysílače tak přijímače nemá žádnou nadbytečnou vnitřní logiku. Testovací zázemí integruje přijímač a vysílač společně s postupy a programy pro tvorbu zpráv pro otestování v navigačním přístroji. Dále obsahuje balíčky zpráv uvádějící doporučenou interpretaci polohy i fráze dopravní informace, tyto části může výrobce libovolně kombinovat. Funkční vzorek společně s dokumentací je k dispozici u společnosti TamTam Research , která je dle smlouvy o využití výsledků ze dne 30.12.2014 jeho 90% vlastníkem, 10% vlastní Fakulta dopravní, ČVUT v Praze."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hořeňovský, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlčinský, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bureš, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F29381126%3A_____%2F14%3A%230000006%21RIV15-TA0-29381126","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
