"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA13-11281S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://purl.org/dc/terms/description","The role of microorganisms in aquatic environments has been described using the concept of the microbial loop. Phytoplankton are a primary source of organic matter which is later recycled by heterotrophic organisms, zooplankton and bacteria. In spite of the importance of bacteria in the aquatic systems many fundamental microbial processes are only poorly understood. We lack clear answers to some very basic questions: How fast do aquatic bacteria grow and what are the main control factors? What are the carbon fluxes through the microbial loop? How tight is the relationship between bacterial production and primary production? Here, we propose to test two different modes of microbial functioning – the slow microbial loop, which is largely decoupled from the primary production, versus the fast loop, which is tightly coupled to new carbon production. To accomplish that, we propose an integrated effort encompassing laboratory experiments, field measurements which should better quantify the extent and functioning of this crucial process."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://purl.org/dc/terms/description","Úloha mikroorganismů ve vodním prostředí je shurnuta v konceptu tzv. mikrobiální smyčky. Fytoplankton je primárním zdrojem organického uhlíku, který je využíván heterotrofními organismy, zooplanktonem a bakteriemi. Přes význam jaký bakterie ve vodním prostředí mají, není jejich úloha v základních mikrobiálních procesech zcela objasněna. Doposud neznáme odpověď na mnohé základní otázky: Jak rychle vodní bakterie rostou a jaké jsou hlavní řídící faktory? Jaký je tok uhlíku mikrobiální pumpou? Jak pevný je vztah mezi bakteriální produkcí a primární produkcí? V tomto projektu plánujeme testovat dva základní modely mikrobiální smyčky - pomalou smyčku, která je na primární produkci poměrně nezávislá, a rychlá smyčka, která je na primární produkci těsně navázaná. K zodpovězení techto otázek předkládáme integrovaný projekt složený z laboratorních a polních měření, jehož cílem je přesná kvantifikace rozsahu a fungování tohoto klíčového procesu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://purl.org/dc/terms/title","Turning the microbial loop"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://purl.org/dc/terms/title","Jak rychle se otáčí mikrobiální smyčka?"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://www.w3.org/2004/02/skos/core#notation","GA13-11281S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100770117"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","aquatic microorganisms, primary production, bacterial production, carbon cycle"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388971"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13-11281S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2017-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bacterial production"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," primary production"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-11281S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","aquatic microorganisms"
