"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L742","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L742","http://www.w3.org/2004/02/skos/core#prefLabel","poradenská a konzultační činnost v oblasti stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L742","http://www.w3.org/2004/02/skos/core#prefLabel","poradenská činnost v oblasti energetických strojů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L742","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská činnost v oblasti výroby, montáže a oprav keramických tvárnic Výzkum a vývoj, související s předmětem podnikání"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L742","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L742","http://www.w3.org/2004/02/skos/core#prefLabel","inženýrská činnost ve stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L742","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská činnost v oblasti palivoenergetického k omplexu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L742","http://www.w3.org/2004/02/skos/core#prefLabel","Konzultačně poradenská činnost v oblasti stavebnic tví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L742","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská činnost v oblasti systémů jakosti"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L742","http://www.w3.org/2004/02/skos/core#prefLabel","poradenská činnost v investiční výstavbě"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L742","http://www.w3.org/2004/02/skos/core#prefLabel","Konzultace v oboru výpočetní techniky, sdělovací techniky, informatiky, Plánování, realizace a údržba datových rozvodů a počítačových sítí, včetně elektronického zpracování dat a organizace dodávky a dopravy materiálu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L742","http://www.w3.org/2004/02/skos/core#notation","L742"
