"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OK 136"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://purl.org/dc/terms/description","Hlavní cíl tohoto projektu je vývoj nových měřících technik využívajících potenciálních možností laserové spektroskopie ve spektrálním oboru 2-4 mikrometru, zejména pro detekci atmosferických polutantů. Největší úsilí je věnováno vývoji, konstrukci a charakterizaci laditelných diodových laserů na bázi GaSb/InAs."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://purl.org/dc/terms/title","Control of environmental pollution by tunable diode laser absorption spektroscopy in the special range 2-4 micrometer."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://purl.org/dc/terms/title","Kontrola znečištění životního prostředí pomocí absorpční spektroskopie s využitím diodových laserů laditelných v oboru 2-4 mikrometru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://www.w3.org/2004/02/skos/core#notation","OK 136"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/250822"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","polovodičové lasery, spektroskopie, fotoluminiscence, difrakce, optoelektronika."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," difrakce"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," spektroskopie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","polovodičové lasery"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+136","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fotoluminiscence"
