"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00142018/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ00142018/hq-address","http://schema.org/postalCode","68301"
"http://linked.opendata.cz/resource/business-entity/CZ00142018/hq-address","http://schema.org/streetAddress","Velešovická 1327/36"
"http://linked.opendata.cz/resource/business-entity/CZ00142018/hq-address","http://schema.org/addressRegion","Rousínov"
"http://linked.opendata.cz/resource/business-entity/CZ00142018/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13937871"
"http://linked.opendata.cz/resource/business-entity/CZ00142018/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/141941"
"http://linked.opendata.cz/resource/business-entity/CZ00142018/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/593559"
"http://linked.opendata.cz/resource/business-entity/CZ00142018/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3712"
"http://linked.opendata.cz/resource/business-entity/CZ00142018/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60"
"http://linked.opendata.cz/resource/business-entity/CZ00142018/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13846701"
"http://linked.opendata.cz/resource/business-entity/CZ00142018/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/636959"
"http://linked.opendata.cz/resource/business-entity/CZ00142018/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/116"
