"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RN20012003006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://purl.org/dc/terms/description","summary of the present knowledges with disaster preparedness in foreign countries and also Czech Republic. The disaster quideline for archives of Czech Republic will be create."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://purl.org/dc/terms/description","Živelní pohromy (záplavy, oheň) způsobují v archivech obrovské škody. Aby bylo možné minimalizovat ztráty nebo jim předcházet, je nutné zpracovat komplexní systém opatření pro tyto případy. Cílem projektu je shrnutí dosavadních tuzemských a zahraničních zkušeností v oblasti přípravy na živelní pohromy a nápravy vzniklých škod. Pro státní archivy ČR bude vypracována koncepce předcházení živelním pohromám a systém nápravy škod. Disasters (floods, fires) cause great damages and losses in the archives. The complex disaster planing ins necessary to minimalizace these demages and losses in the archives. The main aim of this project is the"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://purl.org/dc/terms/title","Ochrana archivních materiálů před živelními pohromami v síti archivů ČR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://purl.org/dc/terms/title","Preservation of the Archival Materials Againts Disasters in the State Archives of Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://www.w3.org/2004/02/skos/core#notation","RN20012003006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-06-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1501842"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","archives, disaster, flood, fire, disaster preparedness, recovery"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A70979821"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Těžiště spočívalo ve vypracování manuálu krizového plánování pro státní archivy včetně průzkumu rizik ve státních archivech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," flood"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fire"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," disaster"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," disaster preparedness"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","archives"
