"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://purl.org/dc/terms/title","Efficient Asynchronous Communication in OCCAM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://purl.org/dc/terms/title","Efficient Asynchronous Communication in OCCAM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://www.w3.org/2004/02/skos/core#prefLabel","Efficient Asynchronous Communication in OCCAM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://www.w3.org/2004/02/skos/core#prefLabel","Efficient Asynchronous Communication in OCCAM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://www.w3.org/2004/02/skos/core#notation","RIV:J04/94:D3 4518!RIV/1998/MSM/MSM8D30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","79;84"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5834805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","861433"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J04/94:D3 4518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[31995F906DB3]"
