"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://purl.org/dc/terms/description","Článek popisuje možnosti telematiky v silniční dopravě."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://purl.org/dc/terms/description","This article describes possibilities of the telematics in the road transport."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://purl.org/dc/terms/title","Telematika v silniční dopravě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://purl.org/dc/terms/title","Telematics in the road transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://purl.org/dc/terms/title","Telematika v silniční dopravě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://www.w3.org/2004/02/skos/core#prefLabel","Telematika v silniční dopravě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://www.w3.org/2004/02/skos/core#prefLabel","Telematika v silniční dopravě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://www.w3.org/2004/02/skos/core#prefLabel","Telematics in the road transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/99:10!RIV/2000/MDS/E01000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","35"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MDS001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Kubásek, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","755955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/99:10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A8DE6AAD9D36]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Silniční obzor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A10%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AP"
