"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=ME 233"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://purl.org/dc/terms/description","Projekt poskytuje administrativně-technické zajištění pro práci Pracovní skupiny expertů, která je výkonnou složkou uzavřené mezivládní dohody o spolupráci mezi ČR a ESA."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://purl.org/dc/terms/description","Project gives the administration and technical support to the Czech Board for Cooperation with ESA. The Board is a group of experts created on basis of the intergovernmental agreement and for execution of the agreed cooperation activities."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://purl.org/dc/terms/title","Zajištění úkolů vyplývajících z provádění mezivládní dohody o spolupráci mezi Českou republikou a ESA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://purl.org/dc/terms/title","ADMINISTRATION PROVISION OF THE IMPLEMENTATION OF THE COOPERATIVE AGREEMENT BETWEEN ESA AND THE CZECH REPUBLIC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://www.w3.org/2004/02/skos/core#notation","ME 233"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ME"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1702611"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
