"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F61989100%3A27240%2F09%3A00020953!RIV10-GA0-27240___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://purl.org/dc/terms/title","On Social Networks Reduction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27240/09:00020953!RIV10-GA0-27240___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA102%2F09%2F1494%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","FOUNDATIONS OF INTELLIGENT SYSTEMS, PROCEEDINGS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",8.074
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",8.074
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","článek ve sborníku evidovaném v databázi Conference Proceedings Citation Index společnosti Thomson Reuters (dohledáno podle ISBN)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012/tvurce_Sn%C3%A1%C5%A1el%2C%20V%C3%A1clav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","p.9KuRbiaRwS3c7JqkT.mkag7sc="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F09%3A00020953%21RIV10-GA0-27240___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
