"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://purl.org/dc/terms/description","Předmětem VZ je jazyková činnost. Jazykovou činností rozumíme jakoukoliv lidskou činnost, jejíž součástí je jazykový projev. Jazyková činnost se řídí pravidelnostmi, resp. kostituuje pravidelnosti, které se jeví jako pravidelnosti jazykových projevů. K njako k jazykovým strukturám, jednotkám, kategoriím, Takto mohou být jazykové struktury, jednotky a kategorie nahlíženy jako entity %22vynořující se%22 z jazykové činnosti (toto je obecný rámec emergentního přístupu k jazyku).Jazyková činnost prostupuje lidskplyne značná variabilita faktorů, které ji mohou determinovat, resp. značná variabilita souvislostí, které mohou být relevantními faktory emergence jazykových struktur, jednotek a kategorií. Z hlediska stávajícího zkoumání jazykové problematiky je VZ čleobecně lingvistický; projekt foneticko-fonologický; projekt sociolingvistický; projekt kognitivního studia jazyků; projekt studia struktury jazyka a jeho kategorií; projekt studující jednojazyčný diskurs; projekt studující jednojazyčný diskurs."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://purl.org/dc/terms/description","Language as human activity, as its product and factor"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://purl.org/dc/terms/title","Jazyk jako lidská činnost, její produkt a faktor"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://purl.org/dc/terms/title","Language as human activity, as its product and factor"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-08-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33097115"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","Language; human activity"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11210"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",1204
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",1204
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-01-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/144%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The research plan was solved in accordance with the task. A number of original theoretical results was achieved as well as the results with possibilities for application. A key benefit is the increase in the qualification structure of the team members."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Výzkumný záměr byl řešen v souladu se zadáním. Byla dosažena řada originálních výsledků a to jak teoretických tak i výsledků s možností aplikace. Podstatným přínosem je zvýšení kvalifikační struktury týmu řešitelů."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
