"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://purl.org/dc/terms/description","Prognóza dětí s gliomy nízkého stupně malignity (mimo gliomy kmene) je dobrá, 80-90 % dětí dlouhodobě přežívá. Optimální léčebný postup je ovlivněn zejména lokalizací nádoru a věkem pacienta. Prezentujeme analýzu dat 108 dětí léčených v letech 1998 až 2006 na našem pracovišti dle protokolu SIOP CNS 9702."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://purl.org/dc/terms/description","Prognóza dětí s gliomy nízkého stupně malignity (mimo gliomy kmene) je dobrá, 80-90 % dětí dlouhodobě přežívá. Optimální léčebný postup je ovlivněn zejména lokalizací nádoru a věkem pacienta. Prezentujeme analýzu dat 108 dětí léčených v letech 1998 až 2006 na našem pracovišti dle protokolu SIOP CNS 9702."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://purl.org/dc/terms/description","Children with low-grade gliomas (except for brain stem gliomas) have a good prognosis, 80 to 90 % of them being long time survivors. Their optimal management depends primarily on the anatomical location of the tumour and the patient age. We present a retrospective analysis of 108 children treated at our institution according to SIOP CNS 9702 study between 1998 and 2006."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://purl.org/dc/terms/title","Výsledky léčby gliomů nízkého stupně malignity u dětí (retrospektivní analýza dat)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://purl.org/dc/terms/title","Treatment Results of Low-Grade Gliomas in Children (a Retrospective Data Analysis)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://purl.org/dc/terms/title","Výsledky léčby gliomů nízkého stupně malignity u dětí (retrospektivní analýza dat)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://www.w3.org/2004/02/skos/core#prefLabel","Výsledky léčby gliomů nízkého stupně malignity u dětí (retrospektivní analýza dat)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://www.w3.org/2004/02/skos/core#prefLabel","Výsledky léčby gliomů nízkého stupně malignity u dětí (retrospektivní analýza dat)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://www.w3.org/2004/02/skos/core#prefLabel","Treatment Results of Low-Grade Gliomas in Children (a Retrospective Data Analysis)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14110/08:00040031!RIV10-MZ0-14110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8709), V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1398954"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4580079"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7842244"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8075956"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1559729"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7721706"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7248857"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6064396"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5658179"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7325002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6170331"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3588998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8200629"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","404345"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14110/08:00040031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","children; low-grade gliomas; chemotherapy; radiotherapy; prognostic factors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/children"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/low-grade%20gliomas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radiotherapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chemotherapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/prognostic%20factors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FE9593D31AC6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česká a Slovenská Neurologie a Neurochirurgie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",15
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","71/104"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brichtová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jakubec, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smrčka, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Křen, Leoš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Paleček, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šlampa, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zitterbart, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ventruba, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štěrba, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Turbová, Tereza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavelka, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skotáková, Jarmila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ošlejšková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Houdek, Michael"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavlík, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000258587400013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://schema.org/issn","1210-7859"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F08%3A00040031%21RIV10-MZ0-14110___","http://localhost/temp/predkladatel/organizacniJednotka","14110"
