"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://purl.org/dc/terms/modified",2013-10-02+02:00
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://purl.org/procurement/public-contracts#buyerProfile","https://www.egordion.cz/nabidkaGORDION/profilVNOlomouc"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilVNOlomouc"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#Health"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://purl.org/goodrelations/v1#legalName","Vojenská nemocnice Olomouc"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/345234"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://purl.org/dc/terms/title","Vojenská nemocnice Olomouc"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://purl.org/dc/terms/issued",2013-09-30+02:00
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ60800691/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/309561398"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ60800691/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ60800691/identifier/60800691"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ60800691/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#331"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ60800691/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01055"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01066"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01058"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/86100"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#Prispevkova"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ60800691"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ60800691/zivnost/2013-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ60800691/zivnost/2013-09-30/A/R/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/33100000"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/500496"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ071"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ071"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/331"
"http://linked.opendata.cz/resource/business-entity/CZ60800691","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#SuppliesPurchase"
