"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10978"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10979"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10976"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10977"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10982"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10983"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10980"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10981"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10970"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10971"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10968"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10969"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10974"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10975"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10972"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10973"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10963"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10966"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10967"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10964"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10965"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10984"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169196"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169197"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169198"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169199"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169194"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169195"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169204"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169205"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169206"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169207"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169200"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169201"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169202"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169203"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169208"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169209"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169210"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169211"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b305660"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b305659"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00228699"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b305624"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b305642"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228699","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10963","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305625"
"nodeID://b10963","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10964","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305626"
"nodeID://b10964","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10965","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305627"
"nodeID://b10965","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10966","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305628"
"nodeID://b10966","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10967","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305629"
"nodeID://b10967","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10968","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305630"
"nodeID://b10968","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10969","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305631"
"nodeID://b10969","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10970","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305632"
"nodeID://b10970","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10971","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305633"
"nodeID://b10971","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b10972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10972","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305634"
"nodeID://b10972","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherPenalties"
"nodeID://b10973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10973","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305635"
"nodeID://b10973","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10974","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305636"
"nodeID://b10974","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FundsCreation"
"nodeID://b10975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10975","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305637"
"nodeID://b10975","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10976","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305638"
"nodeID://b10976","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10977","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305639"
"nodeID://b10977","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10978","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305640"
"nodeID://b10978","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10979","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305641"
"nodeID://b10979","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10980","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305661"
"nodeID://b10980","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10981","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305662"
"nodeID://b10981","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10982","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305663"
"nodeID://b10982","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10983","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305664"
"nodeID://b10983","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b10984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10984","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305665"
"nodeID://b10984","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b169194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169194","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305643"
"nodeID://b169194","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169195","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305644"
"nodeID://b169195","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169196","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305645"
"nodeID://b169196","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169197","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305646"
"nodeID://b169197","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169198","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305647"
"nodeID://b169198","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169199","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305648"
"nodeID://b169199","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b169200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169200","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305649"
"nodeID://b169200","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169201","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305650"
"nodeID://b169201","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169202","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305651"
"nodeID://b169202","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169203","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305652"
"nodeID://b169203","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169204","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305653"
"nodeID://b169204","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169205","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305654"
"nodeID://b169205","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169206","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305655"
"nodeID://b169206","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169207","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305656"
"nodeID://b169207","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169208","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305657"
"nodeID://b169208","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169209","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305658"
"nodeID://b169209","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169210","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305666"
"nodeID://b169210","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169211","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305667"
"nodeID://b169211","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b305624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305624","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305624","http://purl.org/goodrelations/v1#hasCurrencyValue",2695.43
"nodeID://b305625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305625","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305625","http://purl.org/goodrelations/v1#hasCurrencyValue",2398.06
"nodeID://b305626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305626","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305626","http://purl.org/goodrelations/v1#hasCurrencyValue",213.76
"nodeID://b305627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305627","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305627","http://purl.org/goodrelations/v1#hasCurrencyValue",264.26
"nodeID://b305628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305628","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305628","http://purl.org/goodrelations/v1#hasCurrencyValue",503.13
"nodeID://b305629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305629","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305629","http://purl.org/goodrelations/v1#hasCurrencyValue",5.64
"nodeID://b305630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305630","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305630","http://purl.org/goodrelations/v1#hasCurrencyValue",338.08
"nodeID://b305631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305631","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305631","http://purl.org/goodrelations/v1#hasCurrencyValue",750.64
"nodeID://b305632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305632","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305632","http://purl.org/goodrelations/v1#hasCurrencyValue",157.47
"nodeID://b305633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305633","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305633","http://purl.org/goodrelations/v1#hasCurrencyValue",1.24
"nodeID://b305634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305634","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305634","http://purl.org/goodrelations/v1#hasCurrencyValue",0.4
"nodeID://b305635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305635","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305635","http://purl.org/goodrelations/v1#hasCurrencyValue",78.95
"nodeID://b305636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305636","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305636","http://purl.org/goodrelations/v1#hasCurrencyValue",38.42
"nodeID://b305637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305637","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305637","http://purl.org/goodrelations/v1#hasCurrencyValue",46.07
"nodeID://b305638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305638","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305638","http://purl.org/goodrelations/v1#hasCurrencyValue",179.99
"nodeID://b305639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305639","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305639","http://purl.org/goodrelations/v1#hasCurrencyValue",179.99
"nodeID://b305640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305640","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305640","http://purl.org/goodrelations/v1#hasCurrencyValue",117.38
"nodeID://b305641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305641","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305641","http://purl.org/goodrelations/v1#hasCurrencyValue",117.38
"nodeID://b305642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305642","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305642","http://purl.org/goodrelations/v1#hasCurrencyValue",3675.51
"nodeID://b305643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305643","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305643","http://purl.org/goodrelations/v1#hasCurrencyValue",568.98
