"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=UEPRKKK201206"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://purl.org/dc/terms/description","Cílem projektu je rozšíření objemu výroby a zvýšení objemu tržeb firmy, respektive získání nového zdroje tržeb. To je spojeno s posilováním konkurenční pozice firmy a se zajištěním větší stability zakázek. Vyšší tržby a objemy tržeb umožní rozšíření počtu pracovních míst (případně alespoň zachování jejich současného počtu) v centrále firmy umístěné v Karlových Varech a investice do inovace výrobních zařízení. Prostředkem vedoucím k těmto cílům je externě zpracovaná analýza trhu polygrafických služeb ve městě Plzni, spojená s návrhem zřízení pobočky v tomto městě (včetně jejího operativního plánu). Součástí studie je i porovnání cen a kvality konkurenčních podniků. Tato pobočka bude sloužit k příjmu (a výdeji) zakázek plynoucích z regionu města Plzně. Veškerá produkce bude i nadále situována v Karlovarském kraji, kam také poplynou prostředky na inovaci fyzického kapitálu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://purl.org/dc/terms/description","This project is focused on market analysis of polygraphic services in the city of Pilsen and its surroundings. The analysis should also provide suggestions for establishing a subsidiary of the company Polypress s.r.o. in Pilsen. This analysis will be executed by the Faculty of Economics, University of West Bohemia. The analysis is the first step to achieve the mid-term objective which is increase in sales and in the number of contracts arranged by the subsidiary, but produced in the headquarters in Karlovy Vary. Through increase of served market size the company will achieve a growth in sales and subsequently it will be possible for it to increase the number of employees within the Karlovy Vary region, remain stable (spread in order sources) and to raise the investments into the innovation of real capital (production technology)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://purl.org/dc/terms/title","Zlepšení konkurenční pozice firmy Polypress sl.r.o. rozšířením velikosti obsluhovaného trhu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://purl.org/dc/terms/title","Improvement of competitive position of Polypress s.r.o. through extension of operated market"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://www.w3.org/2004/02/skos/core#notation","UEPRKKK201206"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/UE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-05-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92966578"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","polygraphic services market analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26351731"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
