"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://purl.org/dc/terms/description","It is well known that oligomeric/aggregated amyloid ß peptides are a key player in the pathogenesis of Alzheimer disease and that different nanoparticles influence oligomerization/aggregation processes in experiments in vitro. In the study, Thioflavin T based fluorescence was evaluated on cerebrospinal fluid samples from people with Alzheimer disease/multiple sclerosis and corresponding age-related controls using magnetite nanoparticles incubated for 24 hours. Our results are as follows: i) fluorescence of samples without nanoparticles was significantly higher in both older groups (old controls and people with Alzheimer disease) than in those of younger (young controls and people with multiple sclerosis), ii) nanoparticles did not markedly influence a fluorescence intensity in young people but eliminated it in both old groups; nevertheless, the effects of nanoparticles were significantly lower in patients with Alzheimer disease then in the age-matched controls, and finally iii) significant positive co"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://purl.org/dc/terms/description","It is well known that oligomeric/aggregated amyloid ß peptides are a key player in the pathogenesis of Alzheimer disease and that different nanoparticles influence oligomerization/aggregation processes in experiments in vitro. In the study, Thioflavin T based fluorescence was evaluated on cerebrospinal fluid samples from people with Alzheimer disease/multiple sclerosis and corresponding age-related controls using magnetite nanoparticles incubated for 24 hours. Our results are as follows: i) fluorescence of samples without nanoparticles was significantly higher in both older groups (old controls and people with Alzheimer disease) than in those of younger (young controls and people with multiple sclerosis), ii) nanoparticles did not markedly influence a fluorescence intensity in young people but eliminated it in both old groups; nevertheless, the effects of nanoparticles were significantly lower in patients with Alzheimer disease then in the age-matched controls, and finally iii) significant positive co"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://purl.org/dc/terms/title","Attenuated antiaggregation effects of magnetite nanoparticles in cerebrospinal fluid of people with Alzheimer´s disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://purl.org/dc/terms/title","Attenuated antiaggregation effects of magnetite nanoparticles in cerebrospinal fluid of people with Alzheimer´s disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://www.w3.org/2004/02/skos/core#prefLabel","Attenuated antiaggregation effects of magnetite nanoparticles in cerebrospinal fluid of people with Alzheimer´s disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://www.w3.org/2004/02/skos/core#prefLabel","Attenuated antiaggregation effects of magnetite nanoparticles in cerebrospinal fluid of people with Alzheimer´s disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://www.w3.org/2004/02/skos/core#notation","RIV/00023752:_____/10:00001075!RIV11-GA0-00023752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA305/09/0457), P(NS10369)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4549600"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8482705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9467343"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1787977"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","248071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023752:_____/10:00001075"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","magnetite nanoparticles; aggregation; Alzheimer disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Alzheimer%20disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aggregation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/magnetite%20nanoparticles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0BC55C82EB9E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Molecular Biosystems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F09%2F0457"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NS10369"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čechová, Linda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řípová, Daniela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krištofiková, Zdena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Říčný, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Antošová, Andrea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klaschka, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gažová, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartoš, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000282765000013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://schema.org/issn","1742-206X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001075%21RIV11-GA0-00023752","http://schema.org/numberOfPages",6
