"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBUAL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://purl.org/dc/terms/description","The aim is to get scientific based input materials for drafting laws for safety at work and safety at traffic in mines and also for carrying out of supervision of the state mining authority"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://purl.org/dc/terms/description","Cílem je získání vědecky zpracovaných základních vstupních podkladů pro tvorbu právních předpisů, upravujících bezpečnost práce i pezpečnost provozu v hornictví a také pro provádění vlastního odborného dozoru státní báňské správy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://purl.org/dc/terms/title","Analýza českého horního práva z hlediska požadavků podnikatelské sféry, životního prostředí a administrativní náročnosti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://purl.org/dc/terms/title","Analysis of the Czech mining law from the view of the business necessities, the environment and the demands to the administration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://www.w3.org/2004/02/skos/core#notation","AACBUAL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-02-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1184553"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Mines"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47606827"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Komplexní analýza českého horního práva ve srovnání se zákony Spolkové republiky Německo, Spolkové republiky Rakousko, a Španělského království; analýza 53 institutů horního práva s postižením všech zásadních vazeb - i na geologické právo."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
