"subject","predicate","object"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757824"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757814"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757815"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757812"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757813"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757810"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757811"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757808"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757809"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757822"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757823"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757820"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757821"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757818"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757819"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757816"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757817"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757798"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757799"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757796"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757797"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757794"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757795"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757792"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757793"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757806"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757807"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757804"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757805"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757802"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757803"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757800"
"nodeID://b35757791","http://www.w3.org/2000/10/swap/reify#statement","nodeID://b35757801"
"nodeID://b35757792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757792","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","á"
"nodeID://b35757792","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757792","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/á"
"nodeID://b35757793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757793","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Á"
"nodeID://b35757793","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757793","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/Á"
"nodeID://b35757794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757794","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","é"
"nodeID://b35757794","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757794","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/é"
"nodeID://b35757795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757795","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","É"
"nodeID://b35757795","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757795","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/É"
"nodeID://b35757796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757796","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","ě"
"nodeID://b35757796","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757796","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/ě"
"nodeID://b35757797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757797","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Ě"
"nodeID://b35757797","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757797","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/Ě"
"nodeID://b35757798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757798","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","ó"
"nodeID://b35757798","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757798","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/ó"
"nodeID://b35757799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757799","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Ó"
"nodeID://b35757799","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757799","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/Ó"
"nodeID://b35757800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757800","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","ú"
"nodeID://b35757800","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757800","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/ú"
"nodeID://b35757801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757801","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Ú"
"nodeID://b35757801","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757801","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/Ú"
"nodeID://b35757802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757802","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","ů"
"nodeID://b35757802","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757802","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/ů"
"nodeID://b35757803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757803","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Ů"
"nodeID://b35757803","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757803","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/Ů"
"nodeID://b35757804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757804","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","í"
"nodeID://b35757804","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/í"
"nodeID://b35757805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757805","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Í"
"nodeID://b35757805","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757805","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/Í"
"nodeID://b35757806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757806","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","ý"
"nodeID://b35757806","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757806","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/ý"
"nodeID://b35757807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757807","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Ý"
"nodeID://b35757807","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757807","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/Ý"
"nodeID://b35757808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757808","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","ž"
"nodeID://b35757808","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757808","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/ž"
"nodeID://b35757809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Ž"
"nodeID://b35757809","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757809","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/Ž"
"nodeID://b35757810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757810","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","š"
"nodeID://b35757810","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757810","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/š"
"nodeID://b35757811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757811","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Š"
"nodeID://b35757811","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757811","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/Š"
"nodeID://b35757812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757812","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","č"
"nodeID://b35757812","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757812","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/č"
"nodeID://b35757813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757813","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Č"
"nodeID://b35757813","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757813","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/Č"
"nodeID://b35757814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757814","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","ř"
"nodeID://b35757814","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757814","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/ř"
"nodeID://b35757815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757815","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Ř"
"nodeID://b35757815","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757815","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/Ř"
"nodeID://b35757816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757816","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","ž"
"nodeID://b35757816","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757816","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/ž"
"nodeID://b35757817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757817","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Ž"
"nodeID://b35757817","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757817","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/Ž"
"nodeID://b35757818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757818","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","ď"
"nodeID://b35757818","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757818","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/ď"
"nodeID://b35757819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757819","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Ď"
"nodeID://b35757819","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757819","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/Ď"
"nodeID://b35757820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757820","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","ť"
"nodeID://b35757820","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757820","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/ť"
"nodeID://b35757821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757821","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Ť"
"nodeID://b35757821","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757821","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/Ť"
"nodeID://b35757822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757822","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","ň"
"nodeID://b35757822","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757822","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/ň"
"nodeID://b35757823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757823","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Ň"
"nodeID://b35757823","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757823","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/Ň"
"nodeID://b35757824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b35757824","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Poop"
"nodeID://b35757824","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/title"
"nodeID://b35757824","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linked.opendata.cz/zdroj/💩"
