"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://purl.org/dc/terms/description","Basic themes of document: application integration; EAI; BPI; BPMS; MOM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://purl.org/dc/terms/description","Hlavní témata dokumentu: integrace aplikací; EAI; BPI; BPMS; MOM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://purl.org/dc/terms/description","Hlavní témata dokumentu: integrace aplikací; EAI; BPI; BPMS; MOM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://purl.org/dc/terms/title","On aplication integration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://purl.org/dc/terms/title","K integraci aplikací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://purl.org/dc/terms/title","K integraci aplikací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","K integraci aplikací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","K integraci aplikací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","On aplication integration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31140/04:00018417!RIV/2005/GA0/311405/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","115;126"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA402/04/0220), Z(MSM 311403001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2395533"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","569596"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384399:31140/04:00018417"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","application integration;EAI;BPI;BPMS;MOM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/EAI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/BPI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MOM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/BPMS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/application%20integration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[55D42D0C76BA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Systems Integration 2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA402%2F04%2F0220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jandoš, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-06-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20311403001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola ekonomická v Praze. Fakulta informatiky a statistiky. Katedra informačních technologií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","https://schema.org/isbn","80-245-0701-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F04%3A00018417%21RIV%2F2005%2FGA0%2F311405%2FN","http://localhost/temp/predkladatel/organizacniJednotka","31140"
