"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://purl.org/dc/terms/description","Carbon monoxide adsorption on the zeolites Na-ZSM-5 and K-ZSM-5 was investigated by combining variable-temperature FTIR spectroscopy with calculations performed at the periodic DFT level. On the basis of a very good agreement between experimental and calculated frequencies and adsorption enthalpies, it is shown that the IR absorption band appearing in the intermediate frequency range for adsorbed CO (2155 and 2150 cm-1 for Na-ZSM-5 and K-ZSM-5, respectively) is due to the formation of linearly bridged CO adsorption complexes on dual-cation sites."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://purl.org/dc/terms/description","Adsorpce CO na Na-ZSM-5 a K-ZSM-5 zeolitech byla studována kombinací IČ spektroskopie za různých teplot a výpočtů na periodické DFT úrovni. Na základě velmi dobré shody experimentu a teorie bylo prokázáno, že IČ pás na vlnočtech 2155 a 2150 cm-1 je způsoben vznikem lineárních můstkových komplexů adsorbovaného CO na tzv. duálních kationtových centrech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://purl.org/dc/terms/description","Carbon monoxide adsorption on the zeolites Na-ZSM-5 and K-ZSM-5 was investigated by combining variable-temperature FTIR spectroscopy with calculations performed at the periodic DFT level. On the basis of a very good agreement between experimental and calculated frequencies and adsorption enthalpies, it is shown that the IR absorption band appearing in the intermediate frequency range for adsorbed CO (2155 and 2150 cm-1 for Na-ZSM-5 and K-ZSM-5, respectively) is due to the formation of linearly bridged CO adsorption complexes on dual-cation sites."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://purl.org/dc/terms/title","Computational and FTIR Spectroscopic Studies on CO Adsorption on the Zeolites Na-ZSM-5 and K-ZSM-5: Evidence of Dual-cation Sites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://purl.org/dc/terms/title","Computational and FTIR Spectroscopic Studies on CO Adsorption on the Zeolites Na-ZSM-5 and K-ZSM-5: Evidence of Dual-cation Sites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://purl.org/dc/terms/title","Výpočetní a FTIR spektroskopická studie adsorpce CO na Na-ZSM-5 a K-ZSM-5: důkaz duálních kationtových center"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://www.w3.org/2004/02/skos/core#prefLabel","Computational and FTIR Spectroscopic Studies on CO Adsorption on the Zeolites Na-ZSM-5 and K-ZSM-5: Evidence of Dual-cation Sites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://www.w3.org/2004/02/skos/core#prefLabel","Výpočetní a FTIR spektroskopická studie adsorpce CO na Na-ZSM-5 a K-ZSM-5: důkaz duálních kationtových center"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://www.w3.org/2004/02/skos/core#prefLabel","Computational and FTIR Spectroscopic Studies on CO Adsorption on the Zeolites Na-ZSM-5 and K-ZSM-5: Evidence of Dual-cation Sites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216275:25310/08:00007602!RIV09-GA0-25310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA203/06/0324), P(LC512), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7420900"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9333312"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1747681"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","360861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216275:25310/08:00007602"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","zeolite; CO; dual sites; adsorption; DFT level"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/adsorption"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dual%20sites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/zeolite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DFT%20level"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8DE606DFC626]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Physical Chemistry Part C: Nanomaterials and Interfaces"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F06%2F0324"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LC512"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bulánek, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Frolich, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nachtigall, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pulido, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Areán, C. Otero"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bibiloni, G. Fiol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Delgado, M. Rodríguez"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://schema.org/issn","1932-7447"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F08%3A00007602%21RIV09-GA0-25310___","http://localhost/temp/predkladatel/organizacniJednotka","25310"
