"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://purl.org/dc/terms/description","The understanding of technological processes is very important question in industry related to planning, controlling and improving production quality. In practice, the underlying mechanisms are frequently so complicated that an empirical approach is necessary. An efficient way to study the effect of several factors simultaneously is to use fractional factorial experiments using standardized orthogonal arrays. These arrays allow for the maximum number of main effects to be estimated in an unbiased (orthoogonal) manner, with a minimum number of runs in the experiment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://purl.org/dc/terms/description","Porozumění technologickým procesům je důležitou otázkou související s plánováním, řízením i zlepšováním kvality. Související mechanismy jsou často komplikované a je nezbytný empirický přístup. Účinným způsobem studia efektu několika faktorů je použití částečně faktoriálního experimentu za použití standardizovaných ortogonálních soustav. Tyto soustavy umožńují provést odhad hlavních efektů s minimálním počtem pokusů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://purl.org/dc/terms/title","Aplikace plánovaného experimentu v optimalizaci hodnot znaků jakosti dosahovaných technologickým procesem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://purl.org/dc/terms/title","Quality Parameters optimisation by using Design of Experiment aplication"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://purl.org/dc/terms/title","Aplikace plánovaného experimentu v optimalizaci hodnot znaků jakosti dosahovaných technologickým procesem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Aplikace plánovaného experimentu v optimalizaci hodnot znaků jakosti dosahovaných technologickým procesem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Quality Parameters optimisation by using Design of Experiment aplication"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Aplikace plánovaného experimentu v optimalizaci hodnot znaků jakosti dosahovaných technologickým procesem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/03:PU38793!RIV/2004/MSM/262204/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","29-35"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 262200022)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9065148"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4826655"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","598745"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/03:PU38793"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","DOE, optimisation, signal to noise, orthogonal array"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DOE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optimisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/signal%20to%20noise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/orthogonal%20array"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4255D2EBC53E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Technické aspekty zabezpečování jakosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Radovan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jakuba, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-12-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262200022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoké učení technické v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","https://schema.org/isbn","80-214-2291-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU38793%21RIV%2F2004%2FMSM%2F262204%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26220"
