"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13472"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://purl.org/dc/terms/description","Časná identifikace mužů, kteří mají vysoké riziko recidivy karcinomu prostaty po primární léčbě je podstatná pro další eventuální terapeutický zásah do již tak nepříznivého vývoje relapsu nádorového onemocnění. Úskalí výzkumu v této oblasti spočívá v rozvleklém procesu, který vede od identifikace nového potencionálního onkomarkeru k dlouhodobému sledování změn jeho sérové koncentrace ve vztahu k biochemickým a klinickým známkám progrese karcinomu. Naším záměrem je založení sérové banky dlouhodobě sledovaných pacientů s karcinomem prostaty, čímž vznikne možnost opakovaného testování vztahu rozličných onkomarkerů k progresi onemocnění s téměř okamžitým výsledkem dlouhodobě sledované kohorty pacientů. Na velmi slibný predikátor progrese karcinomu prostaty poukazují i výsledky našich pilotních studií. Zabýváme se detailním studiem pooperační dynamiky PSA ve velmi nízkých hladinách pomocí ultrasenzitivního testu. Tyto výsledky je třeba ověřit na větším souboru dlouhodobě sledovaných pacientů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://purl.org/dc/terms/description","Early identification of patients who are at high risk of prostate cancer recurrence after the primary treatment is essentials for the success of eventual secondary therapy. The disadvantage of research on this subject is the long-lasting process going from the identification of novel tumor-marker to the monitoring of changes of this tumor-marker’s serum concentrations in association with the biochemical or clinical progression of the disease. Our aim is to create a unique serum bank of clinically long-term followed-up patients with prostate cancer, which would allow us to assess biochemical, immunological and other changes in serum. Such an approach may provide us a quick insight into the mechanism of prostate cancer progression in a long term. Results of our pilot study point at novel parameters derived from the detailed analyze of postoperative PSA assessed with ultrasensitive assay. These findings have to be confirmed on larger sample of patients."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://purl.org/dc/terms/title","Foundation of serum bank based on long-term monitored patients with prostate cancer, offering the possibility of verification of any association between newly identified oncomarkers and the disease progression."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://purl.org/dc/terms/title","Vytvoření sérové banky dlouhodobě sledovaných pacientů s karcinomem prostaty s možností ověření spojitosti nově identifikovaných onkomarkerů s prognózou onemocnění."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://www.w3.org/2004/02/skos/core#notation","NT13472"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100906617"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","prostate cancer - recurrence -"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11130"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13472-4%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13472","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
