"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://purl.org/dc/terms/description","Od roku 1992 je sledován spad imisních látek a chemismus půdní vody a vody pod humusovým horizontem na plochách Kamýk (porost buku) a Strouha (porost smrku) v okolí Temelína. Výsledky ukazují nízké zatížení ionty SO4, NO3 a F a vysokou variabilitu Cl, zejména na volné ploše."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://purl.org/dc/terms/description","Od roku 1992 je sledován spad imisních látek a chemismus půdní vody a vody pod humusovým horizontem na plochách Kamýk (porost buku) a Strouha (porost smrku) v okolí Temelína. Výsledky ukazují nízké zatížení ionty SO4, NO3 a F a vysokou variabilitu Cl, zejména na volné ploše."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://purl.org/dc/terms/description","Since 1992 fallout of air pollutants with throughfall and chemistry of soil water under humus horizon have been observed on the plots Kamýk (beech stand) and Strouha (spruce stand) neighbouring Temelín.Results show the mild pollution of bulk precipitation by SO4, NO3, F and high variation of Cl load mainly on the open air."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://purl.org/dc/terms/title","Vývoj depozice imisních látek a chemismu půdy v lesních porostech na plochách v okolí Temelína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://purl.org/dc/terms/title","Development of air pollutants depositions and soil chemistry in forest stands on the plots in the Temelín neighbourhood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://purl.org/dc/terms/title","Vývoj depozice imisních látek a chemismu půdy v lesních porostech na plochách v okolí Temelína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Vývoj depozice imisních látek a chemismu půdy v lesních porostech na plochách v okolí Temelína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Vývoj depozice imisních látek a chemismu půdy v lesních porostech na plochách v okolí Temelína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Development of air pollutants depositions and soil chemistry in forest stands on the plots in the Temelín neighbourhood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://www.w3.org/2004/02/skos/core#notation","RIV/00020702:_____/03:8P005063!RIV08-MZE-00020702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","30-44"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4627601"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8817049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3365050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","634860"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020702:_____/03:8P005063"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","air pollution; deposition; throughfall; soil and water chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/deposition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/air%20pollution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/throughfall"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/soil%20and%20water%20chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AD2B956925F5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zprávy lesnického výzkumu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","48"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bíba, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fadrhonsová, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lochman, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://schema.org/issn","0322-9688"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F03%3A8P005063%21RIV08-MZE-00020702","http://schema.org/numberOfPages",15
